PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTLC] - ASSETS - 2023-12-31,RIMT Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,$956,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$882,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,$841,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,$693,0.00%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,$643,0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,$606,0.00%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,$592,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$507,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,$394,0.00%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,$369,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,$324,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$52,0.00%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,$51,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$6,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$2,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$2,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SAR,-,-,,,$1,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$2,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$5,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$9,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,-$242,0.00%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,-$360,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,-$619,0.00%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$2,096",0.00%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$2,507",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$2,543",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"-$8,608",0.00%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$14,940",0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$19,352",0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$44,658",-0.01%
SUB TOTAL CASH,,,,,,,,,,,"$21,899,891",4.23%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$1,786,150",0.34%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$1,204,102",0.23%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$908,829",0.18%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$536,262",0.10%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$512,427",0.10%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$501,304",0.10%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$346,107",0.07%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$333,761",0.06%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$326,908",0.06%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$292,458",0.06%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$279,923",0.05%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$223,197",0.04%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$220,450",0.04%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$178,881",0.03%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$177,971",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$170,117",0.03%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$163,105",0.03%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$134,737",0.03%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$134,495",0.03%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$132,978",0.03%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$131,550",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$115,914",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$82,125",0.02%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$81,446",0.02%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$75,587",0.01%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$37,672",0.01%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$30,815",0.01%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$28,598",0.01%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$28,294",0.01%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$23,736",0.00%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$19,589",0.00%
FIXED INCOME,INTERNALLY,-,RIC PLC RUSSELL GBL HGH YLD FD,-,-,-,-,-,,,"$19,139",0.00%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$18,771",0.00%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$18,230",0.00%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$17,792",0.00%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$16,819",0.00%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$16,130",0.00%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$12,544",0.00%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$12,326",0.00%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$11,799",0.00%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$9,351",0.00%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$9,184",0.00%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$8,931",0.00%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$8,479",0.00%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$7,798",0.00%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$7,609",0.00%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$7,567",0.00%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$7,563",0.00%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$7,482",0.00%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$7,430",0.00%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$7,239",0.00%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$6,994",0.00%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$6,951",0.00%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$6,913",0.00%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$6,802",0.00%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$6,770",0.00%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$6,737",0.00%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$6,735",0.00%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$6,489",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$6,327",0.00%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$6,317",0.00%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$6,298",0.00%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$6,219",0.00%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$6,197",0.00%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$6,033",0.00%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$5,871",0.00%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$5,855",0.00%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$5,847",0.00%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$5,753",0.00%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$5,687",0.00%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$5,664",0.00%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$5,620",0.00%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$5,619",0.00%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$5,470",0.00%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$5,320",0.00%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$5,194",0.00%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$5,163",0.00%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$5,147",0.00%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$5,108",0.00%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$5,038",0.00%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$4,930",0.00%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$4,816",0.00%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$4,753",0.00%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$4,743",0.00%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$4,690",0.00%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$4,688",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$4,640",0.00%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$4,627",0.00%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$4,615",0.00%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$4,600",0.00%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$4,598",0.00%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$4,585",0.00%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$4,585",0.00%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$4,580",0.00%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$4,580",0.00%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$4,579",0.00%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$4,578",0.00%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$4,576",0.00%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$4,575",0.00%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$4,574",0.00%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$4,574",0.00%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$4,570",0.00%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$4,567",0.00%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$4,556",0.00%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$4,551",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$4,539",0.00%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$4,535",0.00%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$4,519",0.00%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$4,496",0.00%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$4,490",0.00%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$4,489",0.00%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$4,477",0.00%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$4,476",0.00%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$4,466",0.00%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$4,462",0.00%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$4,445",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$4,441",0.00%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$4,432",0.00%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$4,373",0.00%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$4,366",0.00%
FIXED INCOME,INTERNALLY,-,SPRINT LLC,-,-,-,-,-,,,"$4,350",0.00%
FIXED INCOME,INTERNALLY,-,WINTERSHALL DEA FINANCE,-,-,-,-,-,,,"$4,330",0.00%
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$4,184",0.00%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$4,156",0.00%
FIXED INCOME,INTERNALLY,-,DIGITAL DUTCH FINCO BV,-,-,-,-,-,,,"$4,148",0.00%
FIXED INCOME,INTERNALLY,-,EQT AB,-,-,-,-,-,,,"$4,139",0.00%
FIXED INCOME,INTERNALLY,-,HIGHLAND HOLDINGS SARL,-,-,-,-,-,,,"$4,123",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS MED CARE III,-,-,-,-,-,,,"$4,062",0.00%
FIXED INCOME,INTERNALLY,-,7-ELEVEN INC,-,-,-,-,-,,,"$4,036",0.00%
FIXED INCOME,INTERNALLY,-,ENEL AMERICAS SA,-,-,-,-,-,,,"$3,996",0.00%
FIXED INCOME,INTERNALLY,-,DOW CHEMICAL CO/THE,-,-,-,-,-,,,"$3,973",0.00%
FIXED INCOME,INTERNALLY,-,REGENERON PHARMACEUTICAL,-,-,-,-,-,,,"$3,972",0.00%
FIXED INCOME,INTERNALLY,-,BUNGE LTD FINANCE CORP,-,-,-,-,-,,,"$3,944",0.00%
FIXED INCOME,INTERNALLY,-,VAR ENERGI ASA,-,-,-,-,-,,,"$3,896",0.00%
FIXED INCOME,INTERNALLY,-,ROGERS COMMUNICATIONS IN,-,-,-,-,-,,,"$3,891",0.00%
FIXED INCOME,INTERNALLY,-,OLD REPUBLIC INTL CORP,-,-,-,-,-,,,"$3,854",0.00%
FIXED INCOME,INTERNALLY,-,HSBC HOLDINGS PLC,-,-,-,-,-,,,"$3,851",0.00%
FIXED INCOME,INTERNALLY,-,AIR PRODUCTS & CHEMICALS,-,-,-,-,-,,,"$3,782",0.00%
FIXED INCOME,INTERNALLY,-,NUTRIEN LTD,-,-,-,-,-,,,"$3,779",0.00%
FIXED INCOME,INTERNALLY,-,SANTANDER HOLDINGS USA,-,-,-,-,-,,,"$3,765",0.00%
FIXED INCOME,INTERNALLY,-,ARCADIS NV,-,-,-,-,-,,,"$3,751",0.00%
FIXED INCOME,INTERNALLY,-,COMMERZBANK AG,-,-,-,-,-,,,"$3,736",0.00%
FIXED INCOME,INTERNALLY,-,INVESTEC BANK PLC,-,-,-,-,-,,,"$3,733",0.00%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$3,723",0.00%
FIXED INCOME,INTERNALLY,-,CARRIER GLOBAL CORP,-,-,-,-,-,,,"$3,693",0.00%
FIXED INCOME,INTERNALLY,-,AMERICAN EXPRESS CO,-,-,-,-,-,,,"$3,687",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS SE & CO KGAA,-,-,-,-,-,,,"$3,675",0.00%
FIXED INCOME,INTERNALLY,-,BALDER FINLAND OYJ,-,-,-,-,-,,,"$3,663",0.00%
FIXED INCOME,INTERNALLY,-,NBK TIER 1 FINANCING 2,-,-,-,-,-,,,"$3,641",0.00%
FIXED INCOME,INTERNALLY,-,FASTIGHETS AB BALDER,-,-,-,-,-,,,"$3,606",0.00%
FIXED INCOME,INTERNALLY,-,SOUTHERN COPPER CORP,-,-,-,-,-,,,"$3,603",0.00%
FIXED INCOME,INTERNALLY,-,PPG INDUSTRIES INC,-,-,-,-,-,,,"$3,577",0.00%
FIXED INCOME,INTERNALLY,-,CTP NV,-,-,-,-,-,,,"$3,564",0.00%
FIXED INCOME,INTERNALLY,-,BELGIUM KINGDOM,-,-,-,-,-,,,"$3,552",0.00%
FIXED INCOME,INTERNALLY,-,JAPAN (20 YEAR ISSUE),-,-,-,-,-,,,"$3,534",0.00%
FIXED INCOME,INTERNALLY,-,JAPAN (40 YEAR ISSUE),-,-,-,-,-,,,"$3,523",0.00%
FIXED INCOME,INTERNALLY,-,STARBUCKS CORP,-,-,-,-,-,,,"$3,523",0.00%
FIXED INCOME,INTERNALLY,-,BROADCOM INC,-,-,-,-,-,,,"$3,515",0.00%
FIXED INCOME,INTERNALLY,-,INVENTIVE GLOBAL INV LTD,-,-,-,-,-,,,"$3,478",0.00%
FIXED INCOME,INTERNALLY,-,RHB BANK,-,-,-,-,-,,,"$3,476",0.00%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$3,467",0.00%
FIXED INCOME,INTERNALLY,-,VICI PROPERTIES / NOTE,-,-,-,-,-,,,"$3,395",0.00%
FIXED INCOME,INTERNALLY,-,KOJAMO OYJ,-,-,-,-,-,,,"$3,343",0.00%
FIXED INCOME,INTERNALLY,-,HUDSON PACIFIC PROPERTIE,-,-,-,-,-,,,"$3,338",0.00%
FIXED INCOME,INTERNALLY,-,TP ICAP FINANCE PLC,-,-,-,-,-,,,"$3,333",0.00%
FIXED INCOME,INTERNALLY,-,IG GROUP HOLDINGS PLC,-,-,-,-,-,,,"$3,331",0.00%
FIXED INCOME,INTERNALLY,-,TRITON CONTAINER,-,-,-,-,-,,,"$3,323",0.00%
FIXED INCOME,INTERNALLY,-,TRANSCANADA TRUST,-,-,-,-,-,,,"$3,308",0.00%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK NY,-,-,-,-,-,,,"$3,273",0.00%
