PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT6C] - ASSETS - 2023-12-31,RIMT Defensive Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$762,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$656,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$539,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,$466,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$464,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$317,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$317,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$283,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$270,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$196,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$191,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$95,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$95,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,$66,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$19,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$15,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$5,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$5,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$32,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$72,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$143,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,-$689,0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,-$746,0.00%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,"-$1,026",0.00%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$5,967",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$7,136",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$7,238",-0.01%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,"-$9,773",-0.01%
CASH,-,MORGAN STANLEY,-,-,-,USD,-,-,,,"-$29,506",-0.03%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$42,521",-0.04%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$66,088",-0.06%
SUB TOTAL CASH,,,,,,,,,,,"$6,276,526",5.43%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$2,854,809",2.47%
FIXED INCOME,INTERNALLY,-,RUSSELL INVESTMENTS FLOATING RATE FUND,-,-,-,-,-,,,"$2,593,448",2.24%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$717,624",0.62%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$627,435",0.54%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$543,540",0.47%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$486,311",0.42%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$409,548",0.35%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$374,601",0.32%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$368,381",0.32%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$337,958",0.29%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$309,147",0.27%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$297,432",0.26%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$240,843",0.21%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$215,132",0.19%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$144,946",0.13%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$118,080",0.10%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$107,220",0.09%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$104,504",0.09%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$102,412",0.09%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$95,059",0.08%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$93,985",0.08%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$89,756",0.08%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$88,678",0.08%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$86,325",0.07%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$81,977",0.07%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$81,393",0.07%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$77,751",0.07%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$68,232",0.06%
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$66,029",0.06%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$65,590",0.06%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$58,751",0.05%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$56,012",0.05%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$54,935",0.05%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$53,425",0.05%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$53,176",0.05%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$52,140",0.05%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$51,885",0.04%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$50,638",0.04%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$49,763",0.04%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$47,871",0.04%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$46,533",0.04%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$45,909",0.04%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$42,955",0.04%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$42,053",0.04%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$41,724",0.04%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$40,673",0.04%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$38,104",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$37,055",0.03%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$35,701",0.03%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$35,083",0.03%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$35,071",0.03%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$33,582",0.03%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$31,709",0.03%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$31,547",0.03%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$29,886",0.03%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$27,609",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$26,253",0.02%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$26,188",0.02%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$25,472",0.02%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$24,519",0.02%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$23,841",0.02%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$23,572",0.02%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$21,655",0.02%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$21,599",0.02%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$21,538",0.02%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$21,526",0.02%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,"$21,168",0.02%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$21,147",0.02%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$20,602",0.02%
FIXED INCOME,INTERNALLY,-,ING BANK (AUSTRALIA) LTD,-,-,-,-,-,,,"$20,230",0.02%
FIXED INCOME,INTERNALLY,-,AUSNET SERVICES HOLDINGS,-,-,-,-,-,,,"$19,940",0.02%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$19,905",0.02%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$19,783",0.02%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$19,676",0.02%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$19,359",0.02%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$19,270",0.02%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$19,175",0.02%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$19,170",0.02%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$18,007",0.02%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$17,980",0.02%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$17,924",0.02%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$17,700",0.02%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$17,637",0.02%
FIXED INCOME,INTERNALLY,-,VICINITY CENTRES TRUST,-,-,-,-,-,,,"$17,339",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST MARKETS PLC,-,-,-,-,-,,,"$17,252",0.01%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$17,171",0.01%
FIXED INCOME,INTERNALLY,-,SWEDISH EXPORT CREDIT,-,-,-,-,-,,,"$16,965",0.01%
FIXED INCOME,INTERNALLY,-,WSO FINANCE PTY LTD,-,-,-,-,-,,,"$16,860",0.01%
FIXED INCOME,INTERNALLY,-,INCITEC PIVOT LTD,-,-,-,-,-,,,"$16,723",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$16,709",0.01%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$16,664",0.01%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$16,641",0.01%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$16,374",0.01%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$16,120",0.01%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$15,996",0.01%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$15,142",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD,-,-,-,-,-,,,"$14,943",0.01%
FIXED INCOME,INTERNALLY,-,DOWNER GROUP FINANCE PTY,-,-,-,-,-,,,"$14,748",0.01%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$14,649",0.01%
FIXED INCOME,INTERNALLY,-,GPT WHL OFFICE FD NO1,-,-,-,-,-,,,"$14,629",0.01%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$14,538",0.01%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$14,422",0.01%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$14,338",0.01%
FIXED INCOME,INTERNALLY,-,VICTORIA POWER NETWORKS,-,-,-,-,-,,,"$14,299",0.01%
FIXED INCOME,INTERNALLY,-,BANCO SANTANDER SA,-,-,-,-,-,,,"$14,063",0.01%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$14,032",0.01%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$13,708",0.01%
FIXED INCOME,INTERNALLY,-,CIBC SYDNEY,-,-,-,-,-,,,"$13,617",0.01%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$13,528",0.01%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$13,501",0.01%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$13,350",0.01%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$13,343",0.01%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$13,208",0.01%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$13,171",0.01%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$13,135",0.01%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$13,091",0.01%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$13,087",0.01%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$13,050",0.01%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$13,050",0.01%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$13,036",0.01%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$13,035",0.01%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$13,033",0.01%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$13,031",0.01%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$13,023",0.01%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$13,022",0.01%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$13,020",0.01%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$13,019",0.01%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$13,008",0.01%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$12,999",0.01%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$12,968",0.01%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$12,954",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$12,918",0.01%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$12,909",0.01%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$12,863",0.01%
FIXED INCOME,INTERNALLY,-,AUCKLAND COUNCIL,-,-,-,-,-,,,"$12,836",0.01%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$12,795",0.01%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$12,779",0.01%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$12,777",0.01%
FIXED INCOME,INTERNALLY,-,UNITED ENERGY DISTRIBUTI,-,-,-,-,-,,,"$12,744",0.01%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$12,741",0.01%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$12,739",0.01%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$12,711",0.01%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$12,700",0.01%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$12,651",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$12,639",0.01%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$12,616",0.01%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$12,446",0.01%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$12,427",0.01%
FIXED INCOME,INTERNALLY,-,WOOLWORTHS GROUP LTD,-,-,-,-,-,,,"$12,386",0.01%
FIXED INCOME,INTERNALLY,-,SPRINT LLC,-,-,-,-,-,,,"$12,381",0.01%
FIXED INCOME,INTERNALLY,-,WINTERSHALL DEA FINANCE,-,-,-,-,-,,,"$12,325",0.01%
FIXED INCOME,INTERNALLY,-,DIGITAL DUTCH FINCO BV,-,-,-,-,-,,,"$11,805",0.01%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN POSTAL CORP,-,-,-,-,-,,,"$11,791",0.01%
FIXED INCOME,INTERNALLY,-,EQT AB,-,-,-,-,-,,,"$11,780",0.01%
FIXED INCOME,INTERNALLY,-,HIGHLAND HOLDINGS SARL,-,-,-,-,-,,,"$11,735",0.01%
FIXED INCOME,INTERNALLY,-,LLOYDS BANK PLC,-,-,-,-,-,,,"$11,648",0.01%
FIXED INCOME,INTERNALLY,-,FRESENIUS MED CARE III,-,-,-,-,-,,,"$11,562",0.01%
FIXED INCOME,INTERNALLY,-,7-ELEVEN INC,-,-,-,-,-,,,"$11,488",0.01%
FIXED INCOME,INTERNALLY,-,ENEL AMERICAS SA,-,-,-,-,-,,,"$11,375",0.01%
FIXED INCOME,INTERNALLY,-,DOW CHEMICAL CO/THE,-,-,-,-,-,,,"$11,309",0.01%
FIXED INCOME,INTERNALLY,-,REGENERON PHARMACEUTICAL,-,-,-,-,-,,,"$11,305",0.01%
FIXED INCOME,INTERNALLY,-,BUNGE LTD FINANCE CORP,-,-,-,-,-,,,"$11,224",0.01%
FIXED INCOME,INTERNALLY,-,VAR ENERGI ASA,-,-,-,-,-,,,"$11,088",0.01%
FIXED INCOME,INTERNALLY,-,ROGERS COMMUNICATIONS IN,-,-,-,-,-,,,"$11,075",0.01%
FIXED INCOME,INTERNALLY,-,OLD REPUBLIC INTL CORP,-,-,-,-,-,,,"$10,970",0.01%
FIXED INCOME,INTERNALLY,-,HSBC HOLDINGS PLC,-,-,-,-,-,,,"$10,960",0.01%
FIXED INCOME,INTERNALLY,-,AUSGRID FINANCE PTY LTD,-,-,-,-,-,,,"$10,822",0.01%
