PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRLC] - ASSETS - 2023-12-31,RIMT Global Fixed Income - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
SUB TOTAL CASH,,,,,,,,,,,"$2,090,364",7.35%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$1,442,169",5.07%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$494,483",1.74%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$246,448",0.87%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$187,084",0.66%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$172,856",0.61%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$122,798",0.43%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$119,259",0.42%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$116,393",0.41%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$110,032",0.39%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$105,522",0.37%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$92,959",0.33%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$90,596",0.32%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$82,060",0.29%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$80,639",0.28%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$77,188",0.27%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$67,957",0.24%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$52,893",0.19%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$49,775",0.17%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$49,506",0.17%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$49,477",0.17%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$48,608",0.17%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$48,404",0.17%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$47,744",0.17%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$47,355",0.17%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$45,752",0.16%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$45,472",0.16%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$45,225",0.16%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$44,500",0.16%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$44,498",0.16%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$44,291",0.16%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$44,073",0.15%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$44,062",0.15%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$43,497",0.15%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$41,390",0.15%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$41,327",0.15%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$41,200",0.14%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$40,684",0.14%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$40,538",0.14%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$39,561",0.14%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$39,467",0.14%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$38,406",0.14%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$38,303",0.13%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$38,250",0.13%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$37,635",0.13%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$37,275",0.13%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$37,053",0.13%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$36,767",0.13%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$34,805",0.12%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$33,671",0.12%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$33,417",0.12%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$32,955",0.12%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$32,254",0.11%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$31,507",0.11%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$31,094",0.11%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$31,031",0.11%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$30,684",0.11%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$30,669",0.11%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$30,358",0.11%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$30,285",0.11%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$30,273",0.11%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$30,190",0.11%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$30,090",0.11%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$30,081",0.11%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$29,996",0.11%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$29,995",0.11%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$29,963",0.11%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$29,961",0.11%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$29,956",0.11%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$29,952",0.11%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$29,934",0.11%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$29,932",0.11%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$29,926",0.11%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$29,925",0.11%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$29,898",0.11%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$29,879",0.11%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$29,807",0.10%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$29,775",0.10%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$29,692",0.10%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$29,671",0.10%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$29,566",0.10%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$29,410",0.10%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$29,373",0.10%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$29,369",0.10%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$29,286",0.10%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$29,280",0.10%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$29,216",0.10%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$29,192",0.10%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$29,078",0.10%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$29,050",0.10%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$28,997",0.10%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$28,607",0.10%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$28,565",0.10%
FIXED INCOME,INTERNALLY,-,SPRINT LLC,-,-,-,-,-,,,"$28,459",0.10%
FIXED INCOME,INTERNALLY,-,WINTERSHALL DEA FINANCE,-,-,-,-,-,,,"$28,330",0.10%
FIXED INCOME,INTERNALLY,-,DIGITAL DUTCH FINCO BV,-,-,-,-,-,,,"$27,133",0.10%
FIXED INCOME,INTERNALLY,-,EQT AB,-,-,-,-,-,,,"$27,076",0.10%
FIXED INCOME,INTERNALLY,-,HIGHLAND HOLDINGS SARL,-,-,-,-,-,,,"$26,974",0.09%
FIXED INCOME,INTERNALLY,-,FRESENIUS MED CARE III,-,-,-,-,-,,,"$26,575",0.09%
FIXED INCOME,INTERNALLY,-,7-ELEVEN INC,-,-,-,-,-,,,"$26,405",0.09%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$26,390",0.09%
FIXED INCOME,INTERNALLY,-,ENEL AMERICAS SA,-,-,-,-,-,,,"$26,145",0.09%
FIXED INCOME,INTERNALLY,-,DOW CHEMICAL CO/THE,-,-,-,-,-,,,"$25,993",0.09%
FIXED INCOME,INTERNALLY,-,REGENERON PHARMACEUTICAL,-,-,-,-,-,,,"$25,984",0.09%
FIXED INCOME,INTERNALLY,-,BUNGE LTD FINANCE CORP,-,-,-,-,-,,,"$25,798",0.09%
FIXED INCOME,INTERNALLY,-,VAR ENERGI ASA,-,-,-,-,-,,,"$25,485",0.09%
FIXED INCOME,INTERNALLY,-,ROGERS COMMUNICATIONS IN,-,-,-,-,-,,,"$25,456",0.09%
FIXED INCOME,INTERNALLY,-,OLD REPUBLIC INTL CORP,-,-,-,-,-,,,"$25,215",0.09%
FIXED INCOME,INTERNALLY,-,HSBC HOLDINGS PLC,-,-,-,-,-,,,"$25,192",0.09%
FIXED INCOME,INTERNALLY,-,AIR PRODUCTS & CHEMICALS,-,-,-,-,-,,,"$24,740",0.09%
FIXED INCOME,INTERNALLY,-,NUTRIEN LTD,-,-,-,-,-,,,"$24,719",0.09%
FIXED INCOME,INTERNALLY,-,SANTANDER HOLDINGS USA,-,-,-,-,-,,,"$24,632",0.09%
FIXED INCOME,INTERNALLY,-,ARCADIS NV,-,-,-,-,-,,,"$24,540",0.09%
FIXED INCOME,INTERNALLY,-,COMMERZBANK AG,-,-,-,-,-,,,"$24,439",0.09%
FIXED INCOME,INTERNALLY,-,INVESTEC BANK PLC,-,-,-,-,-,,,"$24,419",0.09%
FIXED INCOME,INTERNALLY,-,CARRIER GLOBAL CORP,-,-,-,-,-,,,"$24,159",0.08%
FIXED INCOME,INTERNALLY,-,AMERICAN EXPRESS CO,-,-,-,-,-,,,"$24,117",0.08%
FIXED INCOME,INTERNALLY,-,FRESENIUS SE & CO KGAA,-,-,-,-,-,,,"$24,038",0.08%
FIXED INCOME,INTERNALLY,-,BALDER FINLAND OYJ,-,-,-,-,-,,,"$23,964",0.08%
FIXED INCOME,INTERNALLY,-,NBK TIER 1 FINANCING 2,-,-,-,-,-,,,"$23,817",0.08%
FIXED INCOME,INTERNALLY,-,FASTIGHETS AB BALDER,-,-,-,-,-,,,"$23,590",0.08%
FIXED INCOME,INTERNALLY,-,SOUTHERN COPPER CORP,-,-,-,-,-,,,"$23,571",0.08%
FIXED INCOME,INTERNALLY,-,PPG INDUSTRIES INC,-,-,-,-,-,,,"$23,402",0.08%
FIXED INCOME,INTERNALLY,-,CTP NV,-,-,-,-,-,,,"$23,317",0.08%
FIXED INCOME,INTERNALLY,-,BELGIUM KINGDOM,-,-,-,-,-,,,"$23,240",0.08%
FIXED INCOME,INTERNALLY,-,JAPAN (20 YEAR ISSUE),-,-,-,-,-,,,"$23,118",0.08%
FIXED INCOME,INTERNALLY,-,STARBUCKS CORP,-,-,-,-,-,,,"$23,050",0.08%
FIXED INCOME,INTERNALLY,-,JAPAN (40 YEAR ISSUE),-,-,-,-,-,,,"$23,048",0.08%
FIXED INCOME,INTERNALLY,-,BROADCOM INC,-,-,-,-,-,,,"$22,994",0.08%
FIXED INCOME,INTERNALLY,-,INVENTIVE GLOBAL INV LTD,-,-,-,-,-,,,"$22,750",0.08%
FIXED INCOME,INTERNALLY,-,RHB BANK,-,-,-,-,-,,,"$22,741",0.08%
FIXED INCOME,INTERNALLY,-,VICI PROPERTIES / NOTE,-,-,-,-,-,,,"$22,208",0.08%
FIXED INCOME,INTERNALLY,-,KOJAMO OYJ,-,-,-,-,-,,,"$21,867",0.08%
FIXED INCOME,INTERNALLY,-,HUDSON PACIFIC PROPERTIE,-,-,-,-,-,,,"$21,834",0.08%
FIXED INCOME,INTERNALLY,-,TP ICAP FINANCE PLC,-,-,-,-,-,,,"$21,807",0.08%
FIXED INCOME,INTERNALLY,-,IG GROUP HOLDINGS PLC,-,-,-,-,-,,,"$21,793",0.08%
FIXED INCOME,INTERNALLY,-,TRITON CONTAINER,-,-,-,-,-,,,"$21,738",0.08%
FIXED INCOME,INTERNALLY,-,TRANSCANADA TRUST,-,-,-,-,-,,,"$21,642",0.08%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK NY,-,-,-,-,-,,,"$21,413",0.08%
FIXED INCOME,INTERNALLY,-,HERCULES CAPITAL INC,-,-,-,-,-,,,"$21,320",0.07%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$21,284",0.07%
FIXED INCOME,INTERNALLY,-,DOHA FINANCE LIMITED,-,-,-,-,-,,,"$21,276",0.07%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE AMERICA LLC,-,-,-,-,-,,,"$21,149",0.07%
FIXED INCOME,INTERNALLY,-,OAKTREE SPECIALTY LEND,-,-,-,-,-,,,"$20,943",0.07%
FIXED INCOME,INTERNALLY,-,GOLUB CAPITAL BDC,-,-,-,-,-,,,"$20,882",0.07%
FIXED INCOME,INTERNALLY,-,IRELAND GOVERNMENT BOND,-,-,-,-,-,,,"$20,876",0.07%
FIXED INCOME,INTERNALLY,-,T-MOBILE USA INC,-,-,-,-,-,,,"$20,854",0.07%
FIXED INCOME,INTERNALLY,-,ABRDN PLC,-,-,-,-,-,,,"$20,831",0.07%
FIXED INCOME,INTERNALLY,-,NEW ZEALAND GOVERNMENT,-,-,-,-,-,,,"$20,640",0.07%
FIXED INCOME,INTERNALLY,-,AVERY DENNISON CORP,-,-,-,-,-,,,"$20,558",0.07%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$20,378",0.07%
FIXED INCOME,INTERNALLY,-,CARLYLE HOLDINGS II FIN,-,-,-,-,-,,,"$20,377",0.07%
FIXED INCOME,INTERNALLY,-,PHOENIX GRP HLD PLC,-,-,-,-,-,,,"$20,316",0.07%
FIXED INCOME,INTERNALLY,-,SYNCHRONY FINANCIAL,-,-,-,-,-,,,"$20,221",0.07%
FIXED INCOME,INTERNALLY,-,SEMPRA ENERGY,-,-,-,-,-,,,"$20,193",0.07%
FIXED INCOME,INTERNALLY,-,COCA-COLA CO/THE,-,-,-,-,-,,,"$20,179",0.07%
FIXED INCOME,INTERNALLY,-,ALCON FINANCE CORP,-,-,-,-,-,,,"$19,989",0.07%
FIXED INCOME,INTERNALLY,-,ENBRIDGE PIPELINES INC,-,-,-,-,-,,,"$19,894",0.07%
FIXED INCOME,INTERNALLY,-,FORTUM OYJ,-,-,-,-,-,,,"$19,698",0.07%
FIXED INCOME,INTERNALLY,-,COSTAR GROUP INC,-,-,-,-,-,,,"$19,474",0.07%
FIXED INCOME,INTERNALLY,-,VIRGIN MONEY UK PLC,-,-,-,-,-,,,"$19,187",0.07%
FIXED INCOME,INTERNALLY,-,YARA INTERNATIONAL ASA,-,-,-,-,-,,,"$19,173",0.07%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTL HLDINGS NE,-,-,-,-,-,,,"$18,836",0.07%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$18,755",0.07%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$18,702",0.07%
FIXED INCOME,INTERNALLY,-,HARMAN INTL IND,-,-,-,-,-,,,"$18,700",0.07%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$18,686",0.07%
FIXED INCOME,INTERNALLY,-,ISRAEL DISCOUNT BANK,-,-,-,-,-,,,"$18,677",0.07%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$18,632",0.07%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$18,621",0.07%
FIXED INCOME,INTERNALLY,-,LUZERNER KANTONALBK AG,-,-,-,-,-,,,"$18,542",0.07%
FIXED INCOME,INTERNALLY,-,D.R. HORTON INC,-,-,-,-,-,,,"$18,416",0.06%
FIXED INCOME,INTERNALLY,-,MANULIFE FINANCIAL CORP,-,-,-,-,-,,,"$18,333",0.06%
FIXED INCOME,INTERNALLY,-,JYSKE BANK A/S,-,-,-,-,-,,,"$18,235",0.06%
FIXED INCOME,INTERNALLY,-,BELL CANADA,-,-,-,-,-,,,"$18,187",0.06%
FIXED INCOME,INTERNALLY,-,EPR PROPERTIES,-,-,-,-,-,,,"$18,111",0.06%
FIXED INCOME,INTERNALLY,-,WIPRO IT SERVICE,-,-,-,-,-,,,"$18,042",0.06%
FIXED INCOME,INTERNALLY,-,EDISON INTERNATIONAL,-,-,-,-,-,,,"$18,006",0.06%
FIXED INCOME,INTERNALLY,-,KFW,-,-,-,-,-,,,"$18,004",0.06%
FIXED INCOME,INTERNALLY,-,CAPITAL ONE NA,-,-,-,-,-,,,"$17,993",0.06%
FIXED INCOME,INTERNALLY,-,NXP BV/NXP FDG/NXP USA,-,-,-,-,-,,,"$17,993",0.06%
FIXED INCOME,INTERNALLY,-,CONCENTRIX CORP,-,-,-,-,-,,,"$17,987",0.06%
FIXED INCOME,INTERNALLY,-,BARINGS BDC INC,-,-,-,-,-,,,"$17,756",0.06%
FIXED INCOME,INTERNALLY,-,CARDINAL HEALTH INC,-,-,-,-,-,,,"$17,327",0.06%
FIXED INCOME,INTERNALLY,-,MOLSON COORS BEVERAGE,-,-,-,-,-,,,"$17,137",0.06%
FIXED INCOME,INTERNALLY,-,NGPL PIPECO LLC,-,-,-,-,-,,,"$16,565",0.06%
FIXED INCOME,INTERNALLY,-,PROSPECT CAPITAL CORP,-,-,-,-,-,,,"$16,021",0.06%
FIXED INCOME,INTERNALLY,-,CPI PROPERTY GROUP SA,-,-,-,-,-,,,"$15,995",0.06%
FIXED INCOME,INTERNALLY,-,BANCOLOMBIA SA,-,-,-,-,-,,,"$15,873",0.06%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS BDC INC,-,-,-,-,-,,,"$15,869",0.06%
FIXED INCOME,INTERNALLY,-,FS KKR CAPITAL CORP,-,-,-,-,-,,,"$15,829",0.06%
FIXED INCOME,INTERNALLY,-,UNICREDIT SPA,-,-,-,-,-,,,"$15,811",0.06%
FIXED INCOME,INTERNALLY,-,CGI INC,-,-,-,-,-,,,"$15,709",0.06%
FIXED INCOME,INTERNALLY,-,OWL ROCK CAPITAL CORP,-,-,-,-,-,,,"$15,634",0.05%
