PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRJC] - ASSETS - 2023-12-31,RIMT Australian Fixed Income Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$2,734",0.38%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$2,716",0.38%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$2,433",0.34%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$2,061",0.29%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$1,927",0.27%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$1,779",0.25%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$1,491",0.21%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$1,475",0.21%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$1,438",0.20%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$1,342",0.19%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$1,238",0.17%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$1,143",0.16%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$1,084",0.15%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$1,055",0.15%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$1,015",0.14%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,$877,0.12%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,$839,0.12%
FIXED INCOME,INTERNALLY,-,ING BANK (AUSTRALIA) LTD,-,-,-,-,-,,,$838,0.12%
FIXED INCOME,INTERNALLY,-,AUSNET SERVICES HOLDINGS,-,-,-,-,-,,,$826,0.12%
FIXED INCOME,INTERNALLY,-,VICINITY CENTRES TRUST,-,-,-,-,-,,,$718,0.10%
FIXED INCOME,INTERNALLY,-,NATWEST MARKETS PLC,-,-,-,-,-,,,$714,0.10%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,$706,0.10%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,$703,0.10%
FIXED INCOME,INTERNALLY,-,SWEDISH EXPORT CREDIT,-,-,-,-,-,,,$702,0.10%
FIXED INCOME,INTERNALLY,-,WSO FINANCE PTY LTD,-,-,-,-,-,,,$698,0.10%
FIXED INCOME,INTERNALLY,-,INCITEC PIVOT LTD,-,-,-,-,-,,,$692,0.10%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,$651,0.09%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,$628,0.09%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD,-,-,-,-,-,,,$619,0.09%
FIXED INCOME,INTERNALLY,-,DOWNER GROUP FINANCE PTY,-,-,-,-,-,,,$611,0.09%
FIXED INCOME,INTERNALLY,-,GPT WHL OFFICE FD NO1,-,-,-,-,-,,,$606,0.08%
FIXED INCOME,INTERNALLY,-,VICTORIA POWER NETWORKS,-,-,-,-,-,,,$592,0.08%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,$591,0.08%
FIXED INCOME,INTERNALLY,-,BANCO SANTANDER SA,-,-,-,-,-,,,$582,0.08%
FIXED INCOME,INTERNALLY,-,CIBC SYDNEY,-,-,-,-,-,,,$564,0.08%
FIXED INCOME,INTERNALLY,-,AUCKLAND COUNCIL,-,-,-,-,-,,,$532,0.07%
FIXED INCOME,INTERNALLY,-,UNITED ENERGY DISTRIBUTI,-,-,-,-,-,,,$528,0.07%
FIXED INCOME,INTERNALLY,-,WOOLWORTHS GROUP LTD,-,-,-,-,-,,,$513,0.07%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN POSTAL CORP,-,-,-,-,-,,,$488,0.07%
FIXED INCOME,INTERNALLY,-,LLOYDS BANK PLC,-,-,-,-,-,,,$482,0.07%
FIXED INCOME,INTERNALLY,-,AUSGRID FINANCE PTY LTD,-,-,-,-,-,,,$448,0.06%
FIXED INCOME,INTERNALLY,-,TELSTRA GROUP LTD,-,-,-,-,-,,,$430,0.06%
FIXED INCOME,INTERNALLY,-,NETWORK FINANCE CO PTY L,-,-,-,-,-,,,$426,0.06%
FIXED INCOME,INTERNALLY,-,SUMITOMO MITSUI SYD,-,-,-,-,-,,,$423,0.06%
FIXED INCOME,INTERNALLY,-,PACCAR FINANCIAL PTY LTD,-,-,-,-,-,,,$422,0.06%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,$419,0.06%
FIXED INCOME,INTERNALLY,-,GENERAL PROPERTY TRUST,-,-,-,-,-,,,$410,0.06%
FIXED INCOME,INTERNALLY,-,OPTUS FINANCE PTY LTD,-,-,-,-,-,,,$406,0.06%
FIXED INCOME,INTERNALLY,-,UNIVERSITY OF WOLLONGONG,-,-,-,-,-,,,$403,0.06%
FIXED INCOME,INTERNALLY,-,EMIRATES NBD BANK PJSC,-,-,-,-,-,,,$399,0.06%
FIXED INCOME,INTERNALLY,-,CONNECTEAST FINANCE PTY,-,-,-,-,-,,,$396,0.06%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN NATIONAL UNIV,-,-,-,-,-,,,$394,0.05%
FIXED INCOME,INTERNALLY,-,COLES GROUP TREASURY,-,-,-,-,-,,,$391,0.05%
FIXED INCOME,INTERNALLY,-,LENDLEASE FINANCE LTD,-,-,-,-,-,,,$386,0.05%
FIXED INCOME,INTERNALLY,-,WESFARMERS LTD,-,-,-,-,-,,,$377,0.05%
FIXED INCOME,INTERNALLY,-,AIR NEW ZEALAND LTD,-,-,-,-,-,,,$357,0.05%
FIXED INCOME,INTERNALLY,-,BENDIGO AND ADELAIDE BK,-,-,-,-,-,,,$356,0.05%
FIXED INCOME,INTERNALLY,-,DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,$355,0.05%
FIXED INCOME,INTERNALLY,-,NATIONWIDE BLDG SOCIETY,-,-,-,-,-,,,$355,0.05%
FIXED INCOME,INTERNALLY,-,JOHN DEERE FINANCIAL LTD,-,-,-,-,-,,,$354,0.05%
FIXED INCOME,INTERNALLY,-,UNITED OVERSEAS BANK/SYD,-,-,-,-,-,,,$354,0.05%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AU,-,-,-,-,-,,,$350,0.05%
FIXED INCOME,INTERNALLY,-,AMPOL LTD,-,-,-,-,-,,,$349,0.05%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,$349,0.05%
FIXED INCOME,INTERNALLY,-,BRISBANE AIRPORT CORP,-,-,-,-,-,,,$349,0.05%
FIXED INCOME,INTERNALLY,-,SWEDBANK AB,-,-,-,-,-,,,$349,0.05%
FIXED INCOME,INTERNALLY,-,TELSTRA CORP LTD,-,-,-,-,-,,,$349,0.05%
FIXED INCOME,INTERNALLY,-,UNIVERSITY OF SYDNEY,-,-,-,-,-,,,$349,0.05%
FIXED INCOME,INTERNALLY,-,ANHEUSER-BUSCH INBEV WOR,-,-,-,-,-,,,$348,0.05%
FIXED INCOME,INTERNALLY,-,FONTERRA COOPERATIVE GRP,-,-,-,-,-,,,$348,0.05%
FIXED INCOME,INTERNALLY,-,AUSTRALIA PACIFIC AIRPOR,-,-,-,-,-,,,$344,0.05%
FIXED INCOME,INTERNALLY,-,DEXUS FINANCE PTY LTD,-,-,-,-,-,,,$344,0.05%
FIXED INCOME,INTERNALLY,-,VODAFONE GROUP PLC,-,-,-,-,-,,,$343,0.05%
FIXED INCOME,INTERNALLY,-,PACIFIC NATIONAL FINANCE,-,-,-,-,-,,,$342,0.05%
FIXED INCOME,INTERNALLY,-,UNI OF TECHNOLOGY/SYDNEY,-,-,-,-,-,,,$342,0.05%
FIXED INCOME,INTERNALLY,-,KUNTARAHOITUS OYJ,-,-,-,-,-,,,$341,0.05%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,$338,0.05%
FIXED INCOME,INTERNALLY,-,SHINHAN BANK,-,-,-,-,-,,,$332,0.05%
FIXED INCOME,INTERNALLY,-,GENERAL MOTORS FINL CO,-,-,-,-,-,,,$330,0.05%
FIXED INCOME,INTERNALLY,-,COMPUTERSHARE US INC,-,-,-,-,-,,,$324,0.05%
FIXED INCOME,INTERNALLY,-,DBNGP FINANCE CO PTY LTD,-,-,-,-,-,,,$321,0.04%
FIXED INCOME,INTERNALLY,-,AGI FINANCE PTY LTD,-,-,-,-,-,,,$320,0.04%
FIXED INCOME,INTERNALLY,-,QANTAS AIRWAYS LTD,-,-,-,-,-,,,$320,0.04%
FIXED INCOME,INTERNALLY,-,AURIZON FINANCE PTY LTD,-,-,-,-,-,,,$318,0.04%
FIXED INCOME,INTERNALLY,-,GTA FINANCE CO PTY LTD,-,-,-,-,-,,,$316,0.04%
FIXED INCOME,INTERNALLY,-,WESTERN SYDNEY UNI,-,-,-,-,-,,,$315,0.04%
FIXED INCOME,INTERNALLY,-,STOCKLAND TRUST,-,-,-,-,-,,,$314,0.04%
FIXED INCOME,INTERNALLY,-,APPLE INC,-,-,-,-,-,,,$313,0.04%
FIXED INCOME,INTERNALLY,-,CHARTER HALL LWR LTD,-,-,-,-,-,,,$305,0.04%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,$298,0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,$297,0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,$296,0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,$295,0.04%
FIXED INCOME,INTERNALLY,-,BWP TRUST,-,-,-,-,-,,,$273,0.04%
FIXED INCOME,INTERNALLY,-,SPARK FINANCE LTD,-,-,-,-,-,,,$266,0.04%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,$230,0.03%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,$211,0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,$209,0.03%
FIXED INCOME,INTERNALLY,-,AIRSERVICES AUSTRALIA,-,-,-,-,-,,,$207,0.03%
FIXED INCOME,INTERNALLY,-,QIC SHOPPING CENTRE FUND,-,-,-,-,-,,,$101,0.01%
FIXED INCOME,INTERNALLY,-,ESC LEHMAN BRTH HLDH PROD,-,-,-,-,-,,,$5,0.00%
FIXED INCOME,INTERNALLY,-,FANNIE MAE,-,-,-,-,-,,,$4,0.00%
FIXED INCOME,INTERNALLY,-,ESC LEHMAN BRTH HLDG,-,-,-,-,-,,,$1,0.00%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$205,278",28.62%
FIXED INCOME,EXTERNALLY,-,-,WESTERN ASSET MANAGEMENT COMPANY PTY LTD.,-,-,-,-,,,"$276,426",38.54%
FIXED INCOME,EXTERNALLY,-,-,UBS GLOBAL ASSET MANAGEMENT (AUSTRALIA) LTD,-,-,-,-,,,"$97,818",13.64%
FIXED INCOME,EXTERNALLY,-,-,MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED,-,-,-,-,,,"$97,609",13.61%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$471,853",65.80%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$714,963",99.69%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
