PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRQC] - ASSETS - 2023-12-31,RIMT Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$8,193",0.09%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$7,719",0.09%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$5,465",0.06%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$4,408",0.05%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$3,884",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$3,870",0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$3,858",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$3,856",0.04%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$2,752",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$2,722",0.03%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$131,490",1.50%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,510,"$280,975",3.20%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,259,"$134,281",1.53%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,640,"$132,181",1.50%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,TSM US,-,,850,"$129,590",1.47%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,"1,420","$126,867",1.44%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,437,"$123,343",1.40%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,503,"$102,871",1.17%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,109,"$84,022",0.96%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,342,"$76,044",0.86%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,121,"$75,577",0.86%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"2,400","$67,966",0.77%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,92,"$66,408",0.76%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,261,"$65,035",0.74%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,90,"$62,495",0.71%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,155,"$61,366",0.70%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,"1,313","$59,395",0.68%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,101,"$57,578",0.65%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,321,"$54,506",0.62%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"4,406","$52,307",0.59%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,728,"$51,661",0.59%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,375,"$51,594",0.59%
LISTED EQUITY,-,-,-,-,"AUTOZONE, INC.",-,AZO US,-,,14,"$51,282",0.58%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,323,"$49,024",0.56%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,111,"$48,760",0.55%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,109,"$46,435",0.53%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,194,"$44,586",0.51%
LISTED EQUITY,-,-,-,-,ING GROEP NV,-,INGA NA,-,,"2,017","$44,172",0.50%
LISTED EQUITY,-,-,-,-,CONVATEC GROUP PLC,-,CTEC LN,-,,"9,564","$43,633",0.50%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,"1,584","$42,915",0.49%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,422,"$42,785",0.49%
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE US,-,,"1,705","$39,638",0.45%
LISTED EQUITY,-,-,-,-,CENTRICA PLC,-,CNA LN,-,,"14,998","$39,410",0.45%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,263,"$38,876",0.44%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"2,640","$37,462",0.43%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,56,"$36,384",0.41%
LISTED EQUITY,-,-,-,-,AVIVA PLC,-,AV LN,-,,"4,316","$35,055",0.40%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"12,185","$35,007",0.40%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,113,"$34,734",0.40%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,74,"$34,042",0.39%
LISTED EQUITY,-,-,-,-,LVMH MOET HENNESSY LOUIS VUITTON SE,-,MC FP,-,,28,"$33,792",0.38%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,157,"$33,733",0.38%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,268,"$33,559",0.38%
LISTED EQUITY,-,-,-,-,"SUNCOR ENERGY, INC.",-,SU CN,-,,694,"$32,733",0.37%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,371,"$32,053",0.36%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,257,"$31,067",0.35%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"3,544","$30,866",0.35%
LISTED EQUITY,-,-,-,-,MONEYSUPERMARKET.COM GROUP PLC,-,MONY LN,-,,"5,797","$30,346",0.35%
LISTED EQUITY,-,-,-,-,"SK HYNIX, INC.",-,000660 KS,-,,186,"$30,001",0.34%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,523,"$28,809",0.33%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,628,"$28,575",0.33%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,175,"$28,570",0.32%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,"1,340","$27,856",0.32%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,77,"$27,684",0.31%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,749,"$27,564",0.31%
LISTED EQUITY,-,-,-,-,JOHNSON MATTHEY PLC,-,JMAT LN,-,,869,"$27,551",0.31%
LISTED EQUITY,-,-,-,-,INTERCONTINENTAL HOTELS GROUP PLC,-,IHG LN,-,,208,"$27,539",0.31%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,32,"$27,513",0.31%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"11,449","$27,332",0.31%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,109,"$27,282",0.31%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"5,021","$27,248",0.31%
LISTED EQUITY,-,-,-,-,"PDD HOLDINGS, INC.",-,PDD US,-,,126,"$26,929",0.31%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,32,"$26,922",0.31%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PBR US,-,,"1,146","$26,814",0.30%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,5,"$26,127",0.30%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,173,"$25,816",0.29%
LISTED EQUITY,-,-,-,-,MABUCHI MOTOR CO. LTD.,-,6592 JP,-,,"1,055","$25,646",0.29%
LISTED EQUITY,-,-,-,-,HIS CO. LTD.,-,9603 JP,-,,"1,354","$25,640",0.29%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,193,"$25,346",0.29%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,"1,172","$25,072",0.29%
LISTED EQUITY,-,-,-,-,NAGOYA RAILROAD CO. LTD.,-,9048 JP,-,,"1,054","$24,786",0.28%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,89,"$24,405",0.28%
LISTED EQUITY,-,-,-,-,KAO CORP.,-,4452 JP,-,,405,"$24,391",0.28%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,327,"$24,221",0.28%
LISTED EQUITY,-,-,-,-,WPP PLC,-,WPP LN,-,,"1,720","$24,204",0.28%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,156,"$24,181",0.28%
LISTED EQUITY,-,-,-,-,NIPPON SHINYAKU CO. LTD.,-,4516 JP,-,,464,"$24,123",0.27%
LISTED EQUITY,-,-,-,-,IHI CORP.,-,7013 JP,-,,826,"$23,701",0.27%
LISTED EQUITY,-,-,-,-,SANTEN PHARMACEUTICAL CO. LTD.,-,4536 JP,-,,"1,617","$23,617",0.27%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,109,"$23,611",0.27%
LISTED EQUITY,-,-,-,-,DIAGEO PLC,-,DGE LN,-,,442,"$23,603",0.27%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,BABA US,-,,207,"$23,481",0.27%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,488,"$23,431",0.27%
LISTED EQUITY,-,-,-,-,CARRIER GLOBAL CORP.,-,CARR US,-,,277,"$23,350",0.27%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,424,"$23,338",0.27%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,182,"$23,197",0.26%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,477,"$23,141",0.26%
LISTED EQUITY,-,-,-,-,RYOHIN KEIKAKU CO. LTD.,-,7453 JP,-,,935,"$22,941",0.26%
LISTED EQUITY,-,-,-,-,"HUMANA, INC.",-,HUM US,-,,34,"$22,787",0.26%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"17,504","$22,420",0.25%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,357,"$22,255",0.25%
LISTED EQUITY,-,-,-,-,MITSUBISHI CHEMICAL GROUP CORP.,-,4188 JP,-,,"2,470","$22,185",0.25%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,56,"$22,180",0.25%
LISTED EQUITY,-,-,-,-,GEBERIT AG,-,GEBN SW,-,,23,"$21,998",0.25%
LISTED EQUITY,-,-,-,-,SEIKO EPSON CORP.,-,6724 JP,-,,991,"$21,741",0.25%
LISTED EQUITY,-,-,-,-,"MISUMI GROUP, INC.",-,9962 JP,-,,872,"$21,665",0.25%
LISTED EQUITY,-,-,-,-,ROLLS-ROYCE HOLDINGS PLC,-,RR LN,-,,"3,861","$21,617",0.25%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"39,273","$21,400",0.24%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,94,"$21,362",0.24%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,318,"$21,323",0.24%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,236,"$21,313",0.24%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,106,"$21,295",0.24%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,292,"$21,040",0.24%
LISTED EQUITY,-,-,-,-,SAUDI ARABIAN OIL CO.,-,ARAMCO AB,-,,"1,625","$20,988",0.24%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,521,"$20,900",0.24%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"1,087","$20,855",0.24%
LISTED EQUITY,-,-,-,-,"NISSHINBO HOLDINGS, INC.",-,3105 JP,-,,"1,726","$20,557",0.23%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"3,996","$20,495",0.23%
LISTED EQUITY,-,-,-,-,"H.U. GROUP HOLDINGS, INC.",-,4544 JP,-,,725,"$20,062",0.23%
LISTED EQUITY,-,-,-,-,"TORAY INDUSTRIES, INC.",-,3402 JP,-,,"2,620","$19,966",0.23%
LISTED EQUITY,-,-,-,-,"SYNOPSYS, INC.",-,SNPS US,-,,26,"$19,839",0.23%
LISTED EQUITY,-,-,-,-,TEIJIN LTD.,-,3401 JP,-,,"1,411","$19,601",0.22%
LISTED EQUITY,-,-,-,-,SUZUKI MOTOR CORP.,-,7269 JP,-,,311,"$19,505",0.22%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,18,"$19,400",0.22%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,130,"$19,272",0.22%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,252,"$19,239",0.22%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,44,"$19,234",0.22%
LISTED EQUITY,-,-,-,-,SEAGATE TECHNOLOGY HOLDINGS PLC,-,STX US,-,,153,"$19,201",0.22%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,121,"$19,181",0.22%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE CO.,-,CL US,-,,164,"$19,141",0.22%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,194,"$19,122",0.22%
LISTED EQUITY,-,-,-,-,ANGLOGOLD ASHANTI PLC,-,AU US,-,,693,"$18,972",0.22%
LISTED EQUITY,-,-,-,-,SOHGO SECURITY SERVICES CO. LTD.,-,2331 JP,-,,"2,235","$18,846",0.21%
LISTED EQUITY,-,-,-,-,"METTLER-TOLEDO INTERNATIONAL, INC.",-,MTD US,-,,11,"$18,789",0.21%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,127,"$18,557",0.21%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"21,219","$18,518",0.21%
LISTED EQUITY,-,-,-,-,TOPCON CORP.,-,7732 JP,-,,"1,164","$18,393",0.21%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,185,"$18,213",0.21%
LISTED EQUITY,-,-,-,-,ELEMENTIS PLC,-,ELM LN,-,,"7,615","$18,153",0.21%
LISTED EQUITY,-,-,-,-,PEARSON PLC,-,PSON LN,-,,992,"$17,867",0.20%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,113,"$17,623",0.20%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,29,"$17,457",0.20%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,"1,744","$17,335",0.20%
LISTED EQUITY,-,-,-,-,MAN GROUP PLC,-,EMG LN,-,,"3,989","$17,333",0.20%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,"1,192","$17,301",0.20%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"1,207","$17,242",0.20%
LISTED EQUITY,-,-,-,-,MARUI GROUP CO. LTD.,-,8252 JP,-,,696,"$17,117",0.19%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,16,"$16,848",0.19%
LISTED EQUITY,-,-,-,-,"KEURIG DR PEPPER, INC.",-,KDP US,-,,344,"$16,814",0.19%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,25,"$16,813",0.19%
LISTED EQUITY,-,-,-,-,MERCEDES-BENZ GROUP AG,-,MBG GR,-,,164,"$16,600",0.19%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,225,"$16,553",0.19%
LISTED EQUITY,-,-,-,-,"LULULEMON ATHLETICA, INC.",-,LULU US,-,,22,"$16,322",0.19%
LISTED EQUITY,-,-,-,-,"ELECTRONIC ARTS, INC.",-,EA US,-,,81,"$16,206",0.18%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,176,"$16,189",0.18%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,55,"$16,113",0.18%
LISTED EQUITY,-,-,-,-,CASIO COMPUTER CO. LTD.,-,6952 JP,-,,"1,255","$15,966",0.18%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,57,"$15,915",0.18%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,262,"$15,880",0.18%
LISTED EQUITY,-,-,-,-,HINO MOTORS LTD.,-,7205 JP,-,,"3,271","$15,758",0.18%
LISTED EQUITY,-,-,-,-,PERNOD RICARD SA,-,RI FP,-,,61,"$15,731",0.18%
LISTED EQUITY,-,-,-,-,MARUICHI STEEL TUBE LTD.,-,5463 JP,-,,411,"$15,687",0.18%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"3,929","$15,558",0.18%
LISTED EQUITY,-,-,-,-,JGC HOLDINGS CORP.,-,1963 JP,-,,920,"$15,557",0.18%
LISTED EQUITY,-,-,-,-,GALAXY ENTERTAINMENT GROUP LTD.,-,27 HK,-,,"1,893","$15,545",0.18%
LISTED EQUITY,-,-,-,-,BEAZLEY PLC,-,BEZ LN,-,,"1,591","$15,517",0.18%
LISTED EQUITY,-,-,-,-,"KANSAI ELECTRIC POWER CO., INC.",-,9503 JP,-,,793,"$15,438",0.18%
LISTED EQUITY,-,-,-,-,KH NEOCHEM CO. LTD.,-,4189 JP,-,,641,"$15,123",0.17%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,17,"$15,104",0.17%
LISTED EQUITY,-,-,-,-,MAKITA CORP.,-,6586 JP,-,,366,"$14,809",0.17%
LISTED EQUITY,-,-,-,-,RINNAI CORP.,-,5947 JP,-,,430,"$14,623",0.17%
LISTED EQUITY,-,-,-,-,KDDI CORP.,-,9433 JP,-,,312,"$14,556",0.17%
LISTED EQUITY,-,-,-,-,ANTA SPORTS PRODUCTS LTD.,-,2020 HK,-,,"1,023","$14,547",0.17%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"6,170","$14,474",0.16%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,67,"$14,121",0.16%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,197,"$14,104",0.16%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"1,036","$14,090",0.16%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI US,-,,664,"$14,073",0.16%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,64,"$14,070",0.16%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,51,"$14,021",0.16%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,9,"$13,973",0.16%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,118,"$13,896",0.16%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,36,"$13,867",0.16%
LISTED EQUITY,-,-,-,-,ALPHA SERVICES & HOLDINGS SA,-,ALPHA GA,-,,"5,524","$13,762",0.16%
LISTED EQUITY,-,-,-,-,KELLANOVA,-,K US,-,,167,"$13,689",0.16%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,52,"$13,659",0.16%
LISTED EQUITY,-,-,-,-,SPIRAX-SARCO ENGINEERING PLC,-,SPX LN,-,,69,"$13,595",0.15%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB4 BZ,-,,"1,315","$13,476",0.15%
LISTED EQUITY,-,-,-,-,SEKISUI CHEMICAL CO. LTD.,-,4204 JP,-,,638,"$13,476",0.15%
