PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT7C] - ASSETS - 2023-12-31,RIMT Diversified 50 Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,"$1,128",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,$991,0.00%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,$893,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$846,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$780,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$694,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$677,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$590,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$373,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$298,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,$166,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$152,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$152,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$103,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$47,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$12,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$6,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$6,0.00%
CASH,-,JP MORGAN,-,-,-,EUR,-,-,,,-$1,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$36,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$80,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$160,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,-$740,0.00%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,"-$1,101",0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$1,817",0.00%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$6,406",0.00%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$7,661",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$7,771",-0.01%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,"-$10,905",-0.01%
CASH,-,MORGAN STANLEY,-,-,-,USD,-,-,,,"-$32,440",-0.02%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$45,650",-0.03%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$75,812",-0.05%
SUB TOTAL CASH,,,,,,,,,,,"$8,013,010",5.30%
FIXED INCOME,INTERNALLY,-,RUSSELL INVESTMENTS FLOATING RATE FUND,-,-,-,-,-,,,"$4,458,996",2.95%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$3,156,321",2.09%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$812,324",0.54%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$673,604",0.45%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$591,271",0.39%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$542,661",0.36%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$456,659",0.30%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$418,007",0.28%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$347,856",0.23%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$344,968",0.23%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$328,162",0.22%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$320,134",0.21%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$237,378",0.16%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$230,962",0.15%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$210,210",0.14%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$161,742",0.11%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$133,944",0.09%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$131,763",0.09%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$127,165",0.08%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$123,243",0.08%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$115,110",0.08%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$114,279",0.08%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$112,915",0.07%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$100,156",0.07%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$98,953",0.07%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$96,327",0.06%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$91,476",0.06%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$87,383",0.06%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$85,760",0.06%
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$73,680",0.05%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$73,190",0.05%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$71,342",0.05%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$70,120",0.05%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$69,763",0.05%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$65,559",0.04%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$65,466",0.04%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$61,490",0.04%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$60,500",0.04%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$58,459",0.04%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$57,356",0.04%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$55,703",0.04%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$55,529",0.04%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$54,364",0.04%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$52,721",0.03%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$52,126",0.03%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$51,925",0.03%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$51,393",0.03%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$49,594",0.03%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$49,287",0.03%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$47,932",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$43,699",0.03%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$41,629",0.03%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$38,328",0.03%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$38,316",0.03%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$37,665",0.02%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$36,053",0.02%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$33,349",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$30,961",0.02%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$30,808",0.02%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$29,222",0.02%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$28,423",0.02%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$27,361",0.02%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,"$23,621",0.02%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$23,545",0.02%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$23,249",0.02%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$23,123",0.02%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$23,110",0.02%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$22,704",0.02%
FIXED INCOME,INTERNALLY,-,ING BANK (AUSTRALIA) LTD,-,-,-,-,-,,,"$22,574",0.01%
FIXED INCOME,INTERNALLY,-,AUSNET SERVICES HOLDINGS,-,-,-,-,-,,,"$22,251",0.01%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$22,118",0.01%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$21,370",0.01%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$21,239",0.01%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$21,124",0.01%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$20,784",0.01%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$20,687",0.01%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$20,586",0.01%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$20,580",0.01%
FIXED INCOME,INTERNALLY,-,VICINITY CENTRES TRUST,-,-,-,-,-,,,"$19,348",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$19,332",0.01%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$19,303",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST MARKETS PLC,-,-,-,-,-,,,"$19,251",0.01%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$19,243",0.01%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$19,003",0.01%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$18,934",0.01%
FIXED INCOME,INTERNALLY,-,SWEDISH EXPORT CREDIT,-,-,-,-,-,,,"$18,931",0.01%
FIXED INCOME,INTERNALLY,-,WSO FINANCE PTY LTD,-,-,-,-,-,,,"$18,814",0.01%
FIXED INCOME,INTERNALLY,-,INCITEC PIVOT LTD,-,-,-,-,-,,,"$18,661",0.01%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$18,434",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$17,939",0.01%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$17,890",0.01%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$17,866",0.01%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$17,579",0.01%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$17,306",0.01%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$17,173",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD,-,-,-,-,-,,,"$16,675",0.01%
FIXED INCOME,INTERNALLY,-,DOWNER GROUP FINANCE PTY,-,-,-,-,-,,,"$16,457",0.01%
FIXED INCOME,INTERNALLY,-,GPT WHL OFFICE FD NO1,-,-,-,-,-,,,"$16,324",0.01%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$16,256",0.01%
FIXED INCOME,INTERNALLY,-,VICTORIA POWER NETWORKS,-,-,-,-,-,,,"$15,956",0.01%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$15,727",0.01%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$15,718",0.01%
FIXED INCOME,INTERNALLY,-,BANCO SANTANDER SA,-,-,-,-,-,,,"$15,692",0.01%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$15,608",0.01%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$15,393",0.01%
FIXED INCOME,INTERNALLY,-,CIBC SYDNEY,-,-,-,-,-,,,"$15,195",0.01%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$15,065",0.01%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$14,716",0.01%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$14,523",0.01%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$14,494",0.01%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$14,332",0.01%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$14,325",0.01%
FIXED INCOME,INTERNALLY,-,AUCKLAND COUNCIL,-,-,-,-,-,,,"$14,324",0.01%
FIXED INCOME,INTERNALLY,-,UNITED ENERGY DISTRIBUTI,-,-,-,-,-,,,"$14,221",0.01%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$14,179",0.01%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$14,140",0.01%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$14,101",0.01%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$14,055",0.01%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$14,050",0.01%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$14,011",0.01%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$14,010",0.01%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$13,995",0.01%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$13,994",0.01%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$13,992",0.01%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$13,990",0.01%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$13,981",0.01%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$13,981",0.01%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$13,978",0.01%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$13,977",0.01%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$13,965",0.01%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$13,956",0.01%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$13,922",0.01%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$13,907",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$13,869",0.01%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$13,859",0.01%
FIXED INCOME,INTERNALLY,-,WOOLWORTHS GROUP LTD,-,-,-,-,-,,,"$13,821",0.01%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$13,810",0.01%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$13,737",0.01%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$13,720",0.01%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$13,717",0.01%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$13,679",0.01%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$13,676",0.01%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$13,646",0.01%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$13,635",0.01%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$13,582",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$13,569",0.01%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$13,544",0.01%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$13,362",0.01%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$13,342",0.01%
FIXED INCOME,INTERNALLY,-,SPRINT LLC,-,-,-,-,-,,,"$13,292",0.01%
FIXED INCOME,INTERNALLY,-,WINTERSHALL DEA FINANCE,-,-,-,-,-,,,"$13,232",0.01%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN POSTAL CORP,-,-,-,-,-,,,"$13,158",0.01%
FIXED INCOME,INTERNALLY,-,LLOYDS BANK PLC,-,-,-,-,-,,,"$12,998",0.01%
FIXED INCOME,INTERNALLY,-,DIGITAL DUTCH FINCO BV,-,-,-,-,-,,,"$12,673",0.01%
FIXED INCOME,INTERNALLY,-,EQT AB,-,-,-,-,-,,,"$12,646",0.01%
FIXED INCOME,INTERNALLY,-,HIGHLAND HOLDINGS SARL,-,-,-,-,-,,,"$12,599",0.01%
FIXED INCOME,INTERNALLY,-,FRESENIUS MED CARE III,-,-,-,-,-,,,"$12,412",0.01%
FIXED INCOME,INTERNALLY,-,7-ELEVEN INC,-,-,-,-,-,,,"$12,333",0.01%
FIXED INCOME,INTERNALLY,-,ENEL AMERICAS SA,-,-,-,-,-,,,"$12,212",0.01%
FIXED INCOME,INTERNALLY,-,DOW CHEMICAL CO/THE,-,-,-,-,-,,,"$12,141",0.01%
FIXED INCOME,INTERNALLY,-,REGENERON PHARMACEUTICAL,-,-,-,-,-,,,"$12,136",0.01%
FIXED INCOME,INTERNALLY,-,AUSGRID FINANCE PTY LTD,-,-,-,-,-,,,"$12,076",0.01%
FIXED INCOME,INTERNALLY,-,BUNGE LTD FINANCE CORP,-,-,-,-,-,,,"$12,050",0.01%
FIXED INCOME,INTERNALLY,-,VAR ENERGI ASA,-,-,-,-,-,,,"$11,903",0.01%
FIXED INCOME,INTERNALLY,-,ROGERS COMMUNICATIONS IN,-,-,-,-,-,,,"$11,890",0.01%
FIXED INCOME,INTERNALLY,-,OLD REPUBLIC INTL CORP,-,-,-,-,-,,,"$11,777",0.01%
