PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTKC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$12,790",0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$12,048",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,"$7,843",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,"$7,385",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,"$7,345",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$7,001",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,"$6,451",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,"$4,238",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,"$3,404",0.00%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,"$2,708",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,"$1,850",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$728,0.00%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,$147,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$69,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$37,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$37,0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,$31,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SAR,-,-,,,$2,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$1,0.00%
CASH,-,CITIGROUP INC.,-,-,-,NOK,-,-,,,-$2,0.00%
CASH,-,JP MORGAN,-,-,-,EUR,-,-,,,-$2,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$109,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$242,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$484,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,"-$4,816",0.00%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,"-$7,172",0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,"-$33,068",0.00%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$41,713",0.00%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$49,887",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$50,605",0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$70,738",0.00%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$297,266",-0.01%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$366,398",-0.02%
SUB TOTAL CASH,,,,,,,,,,,"$89,865,795",4.01%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$7,840,217",0.35%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$5,184,386",0.23%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$4,386,454",0.20%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$4,208,298",0.19%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$4,001,075",0.18%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$2,576,704",0.11%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$2,025,670",0.09%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$1,907,716",0.09%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$1,645,457",0.07%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$1,630,409",0.07%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$1,534,459",0.07%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$1,504,004",0.07%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$1,478,196",0.07%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$1,415,077",0.06%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$1,372,651",0.06%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$1,267,481",0.06%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$1,046,014",0.05%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$1,039,744",0.05%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$907,286",0.04%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$859,511",0.04%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$855,139",0.04%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$794,396",0.04%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$749,587",0.03%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$737,518",0.03%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$699,688",0.03%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$646,238",0.03%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$638,953",0.03%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$594,837",0.03%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$569,029",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$524,136",0.02%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$490,433",0.02%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$399,531",0.02%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$373,500",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$371,347",0.02%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$362,733",0.02%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$354,017",0.02%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$346,516",0.02%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$334,670",0.01%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$320,952",0.01%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$303,694",0.01%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$300,045",0.01%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$292,084",0.01%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$277,375",0.01%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$254,857",0.01%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$254,142",0.01%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$249,591",0.01%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$245,269",0.01%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$234,772",0.01%
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$223,411",0.01%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$221,926",0.01%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$204,898",0.01%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$198,788",0.01%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$188,507",0.01%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$168,376",0.01%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$157,448",0.01%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$151,393",0.01%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$150,575",0.01%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$150,489",0.01%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$147,844",0.01%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$145,339",0.01%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$144,033",0.01%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$139,159",0.01%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$138,306",0.01%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$137,555",0.01%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$135,344",0.01%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$134,715",0.01%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$134,052",0.01%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$134,017",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$125,891",0.01%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$125,699",0.01%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$125,311",0.01%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$123,744",0.01%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$123,298",0.01%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$120,614",0.01%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$120,043",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$116,814",0.01%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$116,500",0.01%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$116,341",0.01%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$114,471",0.01%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$112,698",0.01%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$111,829",0.00%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$105,860",0.00%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$102,412",0.00%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$101,639",0.00%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$101,122",0.00%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$100,235",0.00%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$98,102",0.00%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$95,831",0.00%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$94,574",0.00%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$94,384",0.00%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$93,418",0.00%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$93,328",0.00%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$93,283",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$92,335",0.00%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$92,076",0.00%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$91,826",0.00%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$91,522",0.00%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$91,493",0.00%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$91,236",0.00%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$91,231",0.00%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$91,134",0.00%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$91,127",0.00%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$91,114",0.00%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$91,101",0.00%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$91,045",0.00%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$91,040",0.00%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$91,021",0.00%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$91,018",0.00%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$90,938",0.00%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$90,878",0.00%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$90,660",0.00%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$90,563",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$90,311",0.00%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$90,246",0.00%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$89,928",0.00%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$89,452",0.00%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$89,341",0.00%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$89,326",0.00%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$89,076",0.00%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$89,058",0.00%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$88,863",0.00%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$88,789",0.00%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$88,608",0.00%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$88,444",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$88,357",0.00%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$88,197",0.00%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$87,010",0.00%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$86,881",0.00%
FIXED INCOME,INTERNALLY,-,SPRINT LLC,-,-,-,-,-,,,"$86,559",0.00%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$86,185",0.00%
FIXED INCOME,INTERNALLY,-,WINTERSHALL DEA FINANCE,-,-,-,-,-,,,"$86,167",0.00%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$82,963",0.00%
FIXED INCOME,INTERNALLY,-,DIGITAL DUTCH FINCO BV,-,-,-,-,-,,,"$82,527",0.00%
FIXED INCOME,INTERNALLY,-,EQT AB,-,-,-,-,-,,,"$82,353",0.00%
FIXED INCOME,INTERNALLY,-,HIGHLAND HOLDINGS SARL,-,-,-,-,-,,,"$82,042",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS MED CARE III,-,-,-,-,-,,,"$80,829",0.00%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$80,782",0.00%
FIXED INCOME,INTERNALLY,-,7-ELEVEN INC,-,-,-,-,-,,,"$80,313",0.00%
FIXED INCOME,INTERNALLY,-,ENEL AMERICAS SA,-,-,-,-,-,,,"$79,520",0.00%
FIXED INCOME,INTERNALLY,-,DOW CHEMICAL CO/THE,-,-,-,-,-,,,"$79,061",0.00%
FIXED INCOME,INTERNALLY,-,REGENERON PHARMACEUTICAL,-,-,-,-,-,,,"$79,032",0.00%
FIXED INCOME,INTERNALLY,-,BUNGE LTD FINANCE CORP,-,-,-,-,-,,,"$78,467",0.00%
FIXED INCOME,INTERNALLY,-,VAR ENERGI ASA,-,-,-,-,-,,,"$77,514",0.00%
FIXED INCOME,INTERNALLY,-,ROGERS COMMUNICATIONS IN,-,-,-,-,-,,,"$77,425",0.00%
FIXED INCOME,INTERNALLY,-,OLD REPUBLIC INTL CORP,-,-,-,-,-,,,"$76,692",0.00%
FIXED INCOME,INTERNALLY,-,HSBC HOLDINGS PLC,-,-,-,-,-,,,"$76,623",0.00%
FIXED INCOME,INTERNALLY,-,AIR PRODUCTS & CHEMICALS,-,-,-,-,-,,,"$75,247",0.00%
FIXED INCOME,INTERNALLY,-,NUTRIEN LTD,-,-,-,-,-,,,"$75,184",0.00%
FIXED INCOME,INTERNALLY,-,SANTANDER HOLDINGS USA,-,-,-,-,-,,,"$74,919",0.00%
FIXED INCOME,INTERNALLY,-,ARCADIS NV,-,-,-,-,-,,,"$74,639",0.00%
FIXED INCOME,INTERNALLY,-,COMMERZBANK AG,-,-,-,-,-,,,"$74,332",0.00%
FIXED INCOME,INTERNALLY,-,INVESTEC BANK PLC,-,-,-,-,-,,,"$74,273",0.00%
FIXED INCOME,INTERNALLY,-,CARRIER GLOBAL CORP,-,-,-,-,-,,,"$73,482",0.00%
FIXED INCOME,INTERNALLY,-,AMERICAN EXPRESS CO,-,-,-,-,-,,,"$73,354",0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS SE & CO KGAA,-,-,-,-,-,,,"$73,115",0.00%
FIXED INCOME,INTERNALLY,-,BALDER FINLAND OYJ,-,-,-,-,-,,,"$72,888",0.00%
FIXED INCOME,INTERNALLY,-,NBK TIER 1 FINANCING 2,-,-,-,-,-,,,"$72,440",0.00%
FIXED INCOME,INTERNALLY,-,FASTIGHETS AB BALDER,-,-,-,-,-,,,"$71,750",0.00%
FIXED INCOME,INTERNALLY,-,SOUTHERN COPPER CORP,-,-,-,-,-,,,"$71,691",0.00%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,"$71,624",0.00%
FIXED INCOME,INTERNALLY,-,PPG INDUSTRIES INC,-,-,-,-,-,,,"$71,180",0.00%
FIXED INCOME,INTERNALLY,-,CTP NV,-,-,-,-,-,,,"$70,919",0.00%
FIXED INCOME,INTERNALLY,-,BELGIUM KINGDOM,-,-,-,-,-,,,"$70,685",0.00%
FIXED INCOME,INTERNALLY,-,JAPAN (20 YEAR ISSUE),-,-,-,-,-,,,"$70,315",0.00%
FIXED INCOME,INTERNALLY,-,STARBUCKS CORP,-,-,-,-,-,,,"$70,108",0.00%
