PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAGC] - ASSETS - 2023-12-31,RIMT Low Carbon Australian Shares (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,547,"$22,329",1.10%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"1,497","$22,174",1.09%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"1,407","$19,141",0.94%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM AU,-,,301,"$18,306",0.90%
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"1,315","$18,219",0.89%
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"1,128","$18,167",0.89%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,56,"$16,582",0.81%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,"2,639","$14,935",0.73%
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,443,"$14,227",0.70%
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,201,"$14,036",0.69%
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,122,"$13,710",0.67%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,970,"$13,246",0.65%
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"1,656","$12,584",0.62%
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,488,"$11,903",0.58%
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,154,"$11,591",0.57%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,219,"$11,504",0.56%
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"3,191","$11,359",0.56%
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"1,247","$10,651",0.52%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,166,"$10,468",0.51%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,289,"$10,430",0.51%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,723,"$10,277",0.50%
LISTED EQUITY,-,-,-,-,CAR GROUP LTD.,-,CAR AU,-,,323,"$10,058",0.49%
LISTED EQUITY,-,-,-,-,PILBARA MINERALS LTD.,-,PLS AU,-,,"2,382","$9,409",0.46%
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"1,008","$9,120",0.45%
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"1,783","$8,630",0.42%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,326,"$8,283",0.41%
LISTED EQUITY,-,-,-,-,SEEK LTD.,-,SEK AU,-,,296,"$7,902",0.39%
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,43,"$7,864",0.39%
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,676,"$7,293",0.36%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"1,997","$6,969",0.34%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,542,"$6,965",0.34%
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,398,"$6,948",0.34%
LISTED EQUITY,-,-,-,-,CHAMPION IRON LTD.,-,CIA AU,-,,765,"$6,421",0.31%
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,290,"$6,324",0.31%
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,855,"$6,278",0.31%
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"1,555","$6,158",0.30%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,386,"$6,153",0.30%
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"1,165","$6,068",0.30%
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"1,570","$5,968",0.29%
LISTED EQUITY,-,-,-,-,ANSELL LTD.,-,ANN AU,-,,235,"$5,922",0.29%
LISTED EQUITY,-,-,-,-,NEXTDC LTD.,-,NXT AU,-,,429,"$5,897",0.29%
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,522,"$5,849",0.29%
LISTED EQUITY,-,-,-,-,CHORUS LTD.,-,CNU AU,-,,760,"$5,569",0.27%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,961,"$5,553",0.27%
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,772,"$5,526",0.27%
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,937,"$5,455",0.27%
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,346,"$5,380",0.26%
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,990,"$5,167",0.25%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,629,"$5,129",0.25%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,967,"$5,094",0.25%
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,134,"$4,960",0.24%
LISTED EQUITY,-,-,-,-,JB HI-FI LTD.,-,JBH AU,-,,92,"$4,898",0.24%
LISTED EQUITY,-,-,-,-,QUBE HOLDINGS LTD.,-,QUB AU,-,,"1,494","$4,842",0.24%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,103,"$4,820",0.24%
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,240,"$4,816",0.24%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"1,789","$4,652",0.23%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,479,"$4,627",0.23%
LISTED EQUITY,-,-,-,-,ELDERS LTD.,-,ELD AU,-,,576,"$4,336",0.21%
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,577,"$4,310",0.21%
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,44,"$4,204",0.21%
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,185,"$4,147",0.20%
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"1,240","$4,128",0.20%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,252,"$3,868",0.19%
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,455,"$3,855",0.19%
LISTED EQUITY,-,-,-,-,IMDEX LTD.,-,IMD AU,-,,"1,985","$3,741",0.18%
LISTED EQUITY,-,-,-,-,UNIBAIL-RODAMCO-WESTFIELD,-,URW AU,-,,656,"$3,545",0.17%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,574,"$3,492",0.17%
LISTED EQUITY,-,-,-,-,DOMINO'S PIZZA ENTERPRISES LTD.,-,DMP AU,-,,59,"$3,467",0.17%
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"1,257","$3,380",0.17%
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"1,045","$3,239",0.16%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,423,"$3,123",0.15%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,557,"$3,086",0.15%
LISTED EQUITY,-,-,-,-,FLIGHT CENTRE TRAVEL GROUP LTD.,-,FLT AU,-,,151,"$3,071",0.15%
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,459,"$2,977",0.15%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"3,193","$2,970",0.15%
LISTED EQUITY,-,-,-,-,METCASH LTD.,-,MTS AU,-,,846,"$2,952",0.14%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,348,"$2,828",0.14%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,425,"$2,803",0.14%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,24,"$2,793",0.14%
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,626,"$2,772",0.14%
LISTED EQUITY,-,-,-,-,LIONTOWN RESOURCES LTD.,-,LTR AU,-,,"1,647","$2,718",0.13%
LISTED EQUITY,-,-,-,-,DOWNER EDI LTD.,-,DOW AU,-,,612,"$2,693",0.13%
LISTED EQUITY,-,-,-,-,CREDIT CORP. GROUP LTD.,-,CCP AU,-,,165,"$2,672",0.13%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"1,322","$2,671",0.13%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,101,"$2,583",0.13%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,384,"$2,534",0.12%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"2,526","$2,489",0.12%
LISTED EQUITY,-,-,-,-,A2 MILK CO. LTD.,-,A2M AU,-,,576,"$2,454",0.12%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,88,"$2,445",0.12%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,148,"$2,332",0.11%
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,119,"$2,330",0.11%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"1,251","$2,315",0.11%
LISTED EQUITY,-,-,-,-,HUB24 LTD.,-,HUB AU,-,,64,"$2,313",0.11%
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,721,"$2,263",0.11%
LISTED EQUITY,-,-,-,-,WEBJET LTD.,-,WEB AU,-,,306,"$2,247",0.11%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,222,"$2,239",0.11%
LISTED EQUITY,-,-,-,-,PREMIER INVESTMENTS LTD.,-,PMV AU,-,,80,"$2,202",0.11%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,61,"$2,181",0.11%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,78,"$2,114",0.10%
LISTED EQUITY,-,-,-,-,HARVEY NORMAN HOLDINGS LTD.,-,HVN AU,-,,503,"$2,112",0.10%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"1,269","$2,031",0.10%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,138,"$1,998",0.10%
LISTED EQUITY,-,-,-,-,BRICKWORKS LTD.,-,BKW AU,-,,70,"$1,953",0.10%
LISTED EQUITY,-,-,-,-,KOGAN.COM LTD.,-,KGN AU,-,,330,"$1,727",0.08%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"1,366","$1,714",0.08%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,325,"$1,686",0.08%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"1,787","$1,492",0.07%
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,158,"$1,469",0.07%
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,95,"$1,457",0.07%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,79,"$1,447",0.07%
LISTED EQUITY,-,-,-,-,"LIFE360, INC.",-,360 AU,-,,185,"$1,402",0.07%
LISTED EQUITY,-,-,-,-,GENESIS MINERALS LTD.,-,GMD AU,-,,770,"$1,379",0.07%
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,114,"$1,363",0.07%
LISTED EQUITY,-,-,-,-,CAPRICORN METALS LTD.,-,CMM AU,-,,286,"$1,345",0.07%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,55,"$1,342",0.07%
LISTED EQUITY,-,-,-,-,DATA#3 LTD.,-,DTL AU,-,,154,"$1,297",0.06%
LISTED EQUITY,-,-,-,-,JOHNS LYNG GROUP LTD.,-,JLG AU,-,,210,"$1,284",0.06%
LISTED EQUITY,-,-,-,-,GRAINCORP LTD.,-,GNC AU,-,,175,"$1,278",0.06%
LISTED EQUITY,-,-,-,-,HELIA GROUP LTD.,-,HLI AU,-,,293,"$1,276",0.06%
LISTED EQUITY,-,-,-,-,HEALIUS LTD.,-,HLS AU,-,,765,"$1,251",0.06%
LISTED EQUITY,-,-,-,-,MEGAPORT LTD.,-,MP1 AU,-,,135,"$1,238",0.06%
LISTED EQUITY,-,-,-,-,NANOSONICS LTD.,-,NAN AU,-,,281,"$1,236",0.06%
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,607,"$1,233",0.06%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,562,"$1,224",0.06%
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,523,"$1,223",0.06%
LISTED EQUITY,-,-,-,-,"LIGHT & WONDER, INC.",-,LNW AU,-,,10,"$1,204",0.06%
LISTED EQUITY,-,-,-,-,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,-,PNI AU,-,,119,"$1,204",0.06%
LISTED EQUITY,-,-,-,-,AUDINATE GROUP LTD.,-,AD8 AU,-,,72,"$1,169",0.06%
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,181,"$1,161",0.06%
LISTED EQUITY,-,-,-,-,INGHAMS GROUP LTD.,-,ING AU,-,,292,"$1,157",0.06%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"1,104","$1,148",0.06%
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,77,"$1,141",0.06%
LISTED EQUITY,-,-,-,-,COSTA GROUP HOLDINGS LTD.,-,CGC AU,-,,365,"$1,139",0.06%
LISTED EQUITY,-,-,-,-,EVT LTD.,-,EVT AU,-,,88,"$1,081",0.05%
LISTED EQUITY,-,-,-,-,SITEMINDER LTD.,-,SDR AU,-,,207,"$1,064",0.05%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,123,"$1,052",0.05%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"1,030","$1,035",0.05%
LISTED EQUITY,-,-,-,-,COLLINS FOODS LTD.,-,CKF AU,-,,87,"$1,032",0.05%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,117,"$1,018",0.05%
LISTED EQUITY,-,-,-,-,ZIP CO. LTD.,-,ZIP AU,-,,"1,486",$944,0.05%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK AU,-,,189,$911,0.04%
LISTED EQUITY,-,-,-,-,LINK ADMINISTRATION HOLDINGS LTD.,-,LNK AU,-,,409,$893,0.04%
LISTED EQUITY,-,-,-,-,TEMPLE & WEBSTER GROUP LTD.,-,TPW AU,-,,102,$889,0.04%
LISTED EQUITY,-,-,-,-,STAR ENTERTAINMENT GROUP LTD.,-,SGR AU,-,,"1,725",$888,0.04%
LISTED EQUITY,-,-,-,-,WEEBIT NANO LTD.,-,WBT AU,-,,202,$864,0.04%
LISTED EQUITY,-,-,-,-,POLYNOVO LTD.,-,PNV AU,-,,512,$847,0.04%
LISTED EQUITY,-,-,-,-,MCMILLAN SHAKESPEARE LTD.,-,MMS AU,-,,53,$846,0.04%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,22,$843,0.04%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,191,$842,0.04%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,710,$838,0.04%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,498,$824,0.04%
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,229,$811,0.04%
LISTED EQUITY,-,-,-,-,AUSSIE BROADBAND LTD.,-,ABB AU,-,,206,$804,0.04%
LISTED EQUITY,-,-,-,-,NICK SCALI LTD.,-,NCK AU,-,,65,$804,0.04%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,674,$802,0.04%
LISTED EQUITY,-,-,-,-,MACQUARIE TECHNOLOGY GROUP LTD.,-,MAQ AU,-,,11,$742,0.04%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,31,$724,0.04%
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,364,$707,0.03%
LISTED EQUITY,-,-,-,-,RED 5 LTD.,-,RED AU,-,,"2,224",$689,0.03%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,409,$685,0.03%
LISTED EQUITY,-,-,-,-,DOMAIN HOLDINGS AUSTRALIA LTD.,-,DHG AU,-,,192,$663,0.03%
LISTED EQUITY,-,-,-,-,JUMBO INTERACTIVE LTD.,-,JIN AU,-,,47,$660,0.03%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,216,$659,0.03%
LISTED EQUITY,-,-,-,-,JUDO CAPITAL HOLDINGS LTD.,-,JDO AU,-,,608,$608,0.03%
LISTED EQUITY,-,-,-,-,HANSEN TECHNOLOGIES LTD.,-,HSN AU,-,,119,$605,0.03%
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,38,$603,0.03%
LISTED EQUITY,-,-,-,-,GWA GROUP LTD.,-,GWA AU,-,,268,$601,0.03%
LISTED EQUITY,-,-,-,-,CETTIRE LTD.,-,CTT AU,-,,194,$563,0.03%
LISTED EQUITY,-,-,-,-,SERVICE STREAM LTD.,-,SSM AU,-,,592,$557,0.03%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,445,$545,0.03%
LISTED EQUITY,-,-,-,-,IMUGENE LTD.,-,IMU AU,-,,"4,825",$531,0.03%
LISTED EQUITY,-,-,-,-,VULCAN STEEL LTD.,-,VSL AU,-,,69,$528,0.03%
LISTED EQUITY,-,-,-,-,SAYONA MINING LTD.,-,SYA AU,-,,"7,320",$520,0.03%
LISTED EQUITY,-,-,-,-,DICKER DATA LTD.,-,DDR AU,-,,43,$511,0.03%
LISTED EQUITY,-,-,-,-,SKYCITY ENTERTAINMENT GROUP LTD.,-,SKC AU,-,,297,$503,0.02%
LISTED EQUITY,-,-,-,-,PLATINUM ASSET MANAGEMENT LTD.,-,PTM AU,-,,367,$489,0.02%
LISTED EQUITY,-,-,-,-,SILEX SYSTEMS LTD.,-,SLX AU,-,,107,$467,0.02%
LISTED EQUITY,-,-,-,-,PWR HOLDINGS LTD.,-,PWH AU,-,,47,$459,0.02%
LISTED EQUITY,-,-,-,-,LEO LITHIUM LTD.,-,LLL AU,-,,906,$458,0.02%
LISTED EQUITY,-,-,-,-,MA FINANCIAL GROUP LTD.,-,MAF AU,-,,83,$456,0.02%
LISTED EQUITY,-,-,-,-,TIETTO MINERALS LTD.,-,TIE AU,-,,710,$433,0.02%
LISTED EQUITY,-,-,-,-,DALRYMPLE BAY INFRASTRUCTURE LTD.,-,DBI AU,-,,160,$429,0.02%
LISTED EQUITY,-,-,-,-,NOVONIX LTD.,-,NVX AU,-,,580,$426,0.02%
LISTED EQUITY,-,-,-,-,"PATRIOT BATTERY METALS, INC.",-,PMT AU,-,,367,$413,0.02%
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,135,$402,0.02%
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,214,$388,0.02%
LISTED EQUITY,-,-,-,-,AUSTRALIAN ETHICAL INVESTMENT LTD.,-,AEF AU,-,,71,$384,0.02%
LISTED EQUITY,-,-,-,-,CALIX LTD.,-,CXL AU,-,,111,$379,0.02%
LISTED EQUITY,-,-,-,-,AUSTAL LTD.,-,ASB AU,-,,181,$366,0.02%
LISTED EQUITY,-,-,-,-,TYRO PAYMENTS LTD.,-,TYR AU,-,,329,$364,0.02%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"2,789",$363,0.02%
