PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTRC] - ASSETS - 2023-12-31,RIMT Australian Fixed Income Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$232,790",0.38%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$231,242",0.38%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$207,134",0.34%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$175,444",0.29%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$164,058",0.27%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$151,440",0.25%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$126,959",0.21%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$125,595",0.21%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$122,403",0.20%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$114,244",0.19%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$105,367",0.17%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$97,339",0.16%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$92,328",0.15%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$89,803",0.15%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$86,446",0.14%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,"$74,631",0.12%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$71,462",0.12%
FIXED INCOME,INTERNALLY,-,ING BANK (AUSTRALIA) LTD,-,-,-,-,-,,,"$71,322",0.12%
FIXED INCOME,INTERNALLY,-,AUSNET SERVICES HOLDINGS,-,-,-,-,-,,,"$70,301",0.11%
FIXED INCOME,INTERNALLY,-,VICINITY CENTRES TRUST,-,-,-,-,-,,,"$61,129",0.10%
FIXED INCOME,INTERNALLY,-,NATWEST MARKETS PLC,-,-,-,-,-,,,"$60,823",0.10%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$60,095",0.10%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$59,865",0.10%
FIXED INCOME,INTERNALLY,-,SWEDISH EXPORT CREDIT,-,-,-,-,-,,,"$59,813",0.10%
FIXED INCOME,INTERNALLY,-,WSO FINANCE PTY LTD,-,-,-,-,-,,,"$59,441",0.10%
FIXED INCOME,INTERNALLY,-,INCITEC PIVOT LTD,-,-,-,-,-,,,"$58,960",0.10%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$55,388",0.09%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$53,450",0.09%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD,-,-,-,-,-,,,"$52,684",0.09%
FIXED INCOME,INTERNALLY,-,DOWNER GROUP FINANCE PTY,-,-,-,-,-,,,"$51,996",0.08%
FIXED INCOME,INTERNALLY,-,GPT WHL OFFICE FD NO1,-,-,-,-,-,,,"$51,576",0.08%
FIXED INCOME,INTERNALLY,-,VICTORIA POWER NETWORKS,-,-,-,-,-,,,"$50,411",0.08%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$50,361",0.08%
FIXED INCOME,INTERNALLY,-,BANCO SANTANDER SA,-,-,-,-,-,,,"$49,579",0.08%
FIXED INCOME,INTERNALLY,-,CIBC SYDNEY,-,-,-,-,-,,,"$48,009",0.08%
FIXED INCOME,INTERNALLY,-,AUCKLAND COUNCIL,-,-,-,-,-,,,"$45,255",0.07%
FIXED INCOME,INTERNALLY,-,UNITED ENERGY DISTRIBUTI,-,-,-,-,-,,,"$44,931",0.07%
FIXED INCOME,INTERNALLY,-,WOOLWORTHS GROUP LTD,-,-,-,-,-,,,"$43,667",0.07%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN POSTAL CORP,-,-,-,-,-,,,"$41,572",0.07%
FIXED INCOME,INTERNALLY,-,LLOYDS BANK PLC,-,-,-,-,-,,,"$41,067",0.07%
FIXED INCOME,INTERNALLY,-,AUSGRID FINANCE PTY LTD,-,-,-,-,-,,,"$38,154",0.06%
FIXED INCOME,INTERNALLY,-,TELSTRA GROUP LTD,-,-,-,-,-,,,"$36,592",0.06%
FIXED INCOME,INTERNALLY,-,NETWORK FINANCE CO PTY L,-,-,-,-,-,,,"$36,243",0.06%
FIXED INCOME,INTERNALLY,-,SUMITOMO MITSUI SYD,-,-,-,-,-,,,"$35,999",0.06%
FIXED INCOME,INTERNALLY,-,PACCAR FINANCIAL PTY LTD,-,-,-,-,-,,,"$35,951",0.06%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$35,655",0.06%
FIXED INCOME,INTERNALLY,-,GENERAL PROPERTY TRUST,-,-,-,-,-,,,"$34,927",0.06%
FIXED INCOME,INTERNALLY,-,OPTUS FINANCE PTY LTD,-,-,-,-,-,,,"$34,559",0.06%
FIXED INCOME,INTERNALLY,-,UNIVERSITY OF WOLLONGONG,-,-,-,-,-,,,"$34,325",0.06%
FIXED INCOME,INTERNALLY,-,EMIRATES NBD BANK PJSC,-,-,-,-,-,,,"$33,949",0.06%
FIXED INCOME,INTERNALLY,-,CONNECTEAST FINANCE PTY,-,-,-,-,-,,,"$33,683",0.06%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN NATIONAL UNIV,-,-,-,-,-,,,"$33,506",0.05%
FIXED INCOME,INTERNALLY,-,COLES GROUP TREASURY,-,-,-,-,-,,,"$33,277",0.05%
FIXED INCOME,INTERNALLY,-,LENDLEASE FINANCE LTD,-,-,-,-,-,,,"$32,847",0.05%
FIXED INCOME,INTERNALLY,-,WESFARMERS LTD,-,-,-,-,-,,,"$32,126",0.05%
FIXED INCOME,INTERNALLY,-,AIR NEW ZEALAND LTD,-,-,-,-,-,,,"$30,382",0.05%
FIXED INCOME,INTERNALLY,-,BENDIGO AND ADELAIDE BK,-,-,-,-,-,,,"$30,279",0.05%
FIXED INCOME,INTERNALLY,-,NATIONWIDE BLDG SOCIETY,-,-,-,-,-,,,"$30,263",0.05%
FIXED INCOME,INTERNALLY,-,DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$30,229",0.05%
FIXED INCOME,INTERNALLY,-,UNITED OVERSEAS BANK/SYD,-,-,-,-,-,,,"$30,179",0.05%
FIXED INCOME,INTERNALLY,-,JOHN DEERE FINANCIAL LTD,-,-,-,-,-,,,"$30,167",0.05%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AU,-,-,-,-,-,,,"$29,767",0.05%
FIXED INCOME,INTERNALLY,-,UNIVERSITY OF SYDNEY,-,-,-,-,-,,,"$29,746",0.05%
FIXED INCOME,INTERNALLY,-,BRISBANE AIRPORT CORP,-,-,-,-,-,,,"$29,729",0.05%
FIXED INCOME,INTERNALLY,-,AMPOL LTD,-,-,-,-,-,,,"$29,707",0.05%
FIXED INCOME,INTERNALLY,-,SWEDBANK AB,-,-,-,-,-,,,"$29,705",0.05%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$29,696",0.05%
FIXED INCOME,INTERNALLY,-,TELSTRA CORP LTD,-,-,-,-,-,,,"$29,690",0.05%
FIXED INCOME,INTERNALLY,-,FONTERRA COOPERATIVE GRP,-,-,-,-,-,,,"$29,606",0.05%
FIXED INCOME,INTERNALLY,-,ANHEUSER-BUSCH INBEV WOR,-,-,-,-,-,,,"$29,601",0.05%
FIXED INCOME,INTERNALLY,-,AUSTRALIA PACIFIC AIRPOR,-,-,-,-,-,,,"$29,276",0.05%
FIXED INCOME,INTERNALLY,-,DEXUS FINANCE PTY LTD,-,-,-,-,-,,,"$29,264",0.05%
FIXED INCOME,INTERNALLY,-,VODAFONE GROUP PLC,-,-,-,-,-,,,"$29,238",0.05%
FIXED INCOME,INTERNALLY,-,UNI OF TECHNOLOGY/SYDNEY,-,-,-,-,-,,,"$29,121",0.05%
FIXED INCOME,INTERNALLY,-,PACIFIC NATIONAL FINANCE,-,-,-,-,-,,,"$29,111",0.05%
FIXED INCOME,INTERNALLY,-,KUNTARAHOITUS OYJ,-,-,-,-,-,,,"$29,003",0.05%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$28,757",0.05%
FIXED INCOME,INTERNALLY,-,SHINHAN BANK,-,-,-,-,-,,,"$28,243",0.05%
FIXED INCOME,INTERNALLY,-,GENERAL MOTORS FINL CO,-,-,-,-,-,,,"$28,117",0.05%
FIXED INCOME,INTERNALLY,-,COMPUTERSHARE US INC,-,-,-,-,-,,,"$27,563",0.05%
FIXED INCOME,INTERNALLY,-,DBNGP FINANCE CO PTY LTD,-,-,-,-,-,,,"$27,290",0.04%
FIXED INCOME,INTERNALLY,-,AGI FINANCE PTY LTD,-,-,-,-,-,,,"$27,284",0.04%
FIXED INCOME,INTERNALLY,-,QANTAS AIRWAYS LTD,-,-,-,-,-,,,"$27,243",0.04%
FIXED INCOME,INTERNALLY,-,AURIZON FINANCE PTY LTD,-,-,-,-,-,,,"$27,059",0.04%
FIXED INCOME,INTERNALLY,-,GTA FINANCE CO PTY LTD,-,-,-,-,-,,,"$26,931",0.04%
FIXED INCOME,INTERNALLY,-,WESTERN SYDNEY UNI,-,-,-,-,-,,,"$26,812",0.04%
FIXED INCOME,INTERNALLY,-,STOCKLAND TRUST,-,-,-,-,-,,,"$26,726",0.04%
FIXED INCOME,INTERNALLY,-,APPLE INC,-,-,-,-,-,,,"$26,671",0.04%
FIXED INCOME,INTERNALLY,-,CHARTER HALL LWR LTD,-,-,-,-,-,,,"$25,949",0.04%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$25,339",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$25,247",0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$25,173",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$25,159",0.04%
FIXED INCOME,INTERNALLY,-,BWP TRUST,-,-,-,-,-,,,"$23,206",0.04%
FIXED INCOME,INTERNALLY,-,SPARK FINANCE LTD,-,-,-,-,-,,,"$22,678",0.04%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$19,589",0.03%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$17,952",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$17,758",0.03%
FIXED INCOME,INTERNALLY,-,AIRSERVICES AUSTRALIA,-,-,-,-,-,,,"$17,593",0.03%
FIXED INCOME,INTERNALLY,-,QIC SHOPPING CENTRE FUND,-,-,-,-,-,,,"$8,618",0.01%
FIXED INCOME,INTERNALLY,-,ESC LEHMAN BRTH HLDH PROD,-,-,-,-,-,,,$406,0.00%
FIXED INCOME,INTERNALLY,-,FANNIE MAE,-,-,-,-,-,,,$376,0.00%
FIXED INCOME,INTERNALLY,-,ESC LEHMAN BRTH HLDG,-,-,-,-,-,,,$71,0.00%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$17,478,146",28.56%
FIXED INCOME,EXTERNALLY,-,-,WESTERN ASSET MANAGEMENT COMPANY PTY LTD.,-,-,-,-,,,"$23,535,886",38.46%
FIXED INCOME,EXTERNALLY,-,-,UBS GLOBAL ASSET MANAGEMENT (AUSTRALIA) LTD,-,-,-,-,,,"$8,328,586",13.61%
FIXED INCOME,EXTERNALLY,-,-,MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED,-,-,-,-,,,"$8,310,792",13.58%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$40,175,264",65.67%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$60,994,680",99.69%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
