PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTZC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$34,948",0.12%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$26,139",0.09%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$24,629",0.08%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$17,437",0.06%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$14,063",0.05%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$12,392",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$12,347",0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$12,311",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$12,304",0.04%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$8,779",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$8,685",0.03%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$419,526",1.39%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,"4,696","$1,324,985",4.38%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,"2,099","$1,156,735",3.82%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,"2,744","$611,006",2.02%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,738,"$535,633",1.77%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,"1,765","$361,405",1.20%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,657,"$340,987",1.13%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,"1,571","$324,451",1.07%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,848,"$308,672",1.02%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,293,"$225,976",0.75%
LISTED EQUITY,-,-,-,-,JPMORGAN CHASE & CO.,-,JPM US,-,,869,"$216,659",0.72%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"7,303","$206,787",0.68%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,240,"$204,822",0.68%
LISTED EQUITY,-,-,-,-,"BROADCOM, INC.",-,AVGO US,-,,123,"$201,332",0.67%
LISTED EQUITY,-,-,-,-,"BERKSHIRE HATHAWAY, INC.",-,BRKB US,-,,384,"$200,748",0.66%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,480,"$183,270",0.61%
LISTED EQUITY,-,-,-,-,EXXON MOBIL CORP.,-,XOM US,-,,"1,199","$175,618",0.58%
LISTED EQUITY,-,-,-,-,JOHNSON & JOHNSON,-,JNJ US,-,,715,"$164,268",0.54%
LISTED EQUITY,-,-,-,-,"MASTERCARD, INC.",-,MA US,-,,259,"$161,935",0.54%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,299,"$151,729",0.50%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,695,"$149,256",0.49%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,970,"$147,013",0.49%
LISTED EQUITY,-,-,-,-,NESTLE SA,-,NESN SW,-,,790,"$134,184",0.44%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,119,"$131,812",0.44%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,132,"$127,392",0.42%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,"1,409","$125,842",0.42%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,754,"$120,469",0.40%
LISTED EQUITY,-,-,-,-,"ABBVIE, INC.",-,ABBV US,-,,524,"$119,068",0.39%
LISTED EQUITY,-,-,-,-,"ADOBE, INC.",-,ADBE US,-,,135,"$118,424",0.39%
LISTED EQUITY,-,-,-,-,CHEVRON CORP.,-,CVX US,-,,539,"$117,849",0.39%
LISTED EQUITY,-,-,-,-,SIEMENS AG,-,SIE GR,-,,413,"$113,484",0.38%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,292,"$112,660",0.37%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,"1,983","$109,295",0.36%
LISTED EQUITY,-,-,-,-,COCA-COLA CO.,-,KO US,-,,"1,221","$105,431",0.35%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,"2,107","$103,956",0.34%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,480,"$103,767",0.34%
LISTED EQUITY,-,-,-,-,L'OREAL SA,-,OR FP,-,,142,"$103,359",0.34%
LISTED EQUITY,-,-,-,-,"PEPSICO, INC.",-,PEP US,-,,409,"$101,815",0.34%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,440,"$101,680",0.34%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,144,"$99,487",0.33%
LISTED EQUITY,-,-,-,-,LVMH MOET HENNESSY LOUIS VUITTON SE,-,MC FP,-,,83,"$98,997",0.33%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,190,"$97,501",0.32%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,"1,992","$95,709",0.32%
LISTED EQUITY,-,-,-,-,MCDONALD'S CORP.,-,MCD US,-,,220,"$95,485",0.32%
LISTED EQUITY,-,-,-,-,"AUTOMATIC DATA PROCESSING, INC.",-,ADP US,-,,276,"$94,296",0.31%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,618,"$91,291",0.30%
LISTED EQUITY,-,-,-,-,INTEL CORP.,-,INTC US,-,,"1,240","$91,282",0.30%
LISTED EQUITY,-,-,-,-,"NETFLIX, INC.",-,NFLX US,-,,127,"$90,780",0.30%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,212,"$90,220",0.30%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,116,"$90,055",0.30%
LISTED EQUITY,-,-,-,-,"CISCO SYSTEMS, INC.",-,CSCO US,-,,"1,195","$88,493",0.29%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,"3,132","$84,346",0.28%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,521,"$84,073",0.28%
LISTED EQUITY,-,-,-,-,"APPLIED MATERIALS, INC.",-,AMAT US,-,,332,"$78,916",0.26%
LISTED EQUITY,-,-,-,-,INFOSYS LTD.,-,INFO IN,-,,"2,896","$78,682",0.26%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,"1,219","$78,310",0.26%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,"1,078","$77,759",0.26%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,83,"$76,339",0.25%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,485,"$74,994",0.25%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,373,"$73,871",0.24%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,215,"$72,791",0.24%
LISTED EQUITY,-,-,-,-,BROOKFIELD CORP.,-,BN CN,-,,"1,229","$72,581",0.24%
LISTED EQUITY,-,-,-,-,WALT DISNEY CO.,-,DIS US,-,,544,"$72,047",0.24%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,"1,698","$71,638",0.24%
LISTED EQUITY,-,-,-,-,"CBRE GROUP, INC.",-,CBRE US,-,,512,"$69,821",0.23%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,329,"$69,771",0.23%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,"1,251","$69,144",0.23%
LISTED EQUITY,-,-,-,-,TOTALENERGIES SE,-,TTE FP,-,,691,"$68,918",0.23%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"5,709","$67,782",0.22%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,299,"$67,537",0.22%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,9988 HK,-,,"4,745","$67,325",0.22%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,269,"$67,248",0.22%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,159,"$67,178",0.22%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,228,"$66,194",0.22%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,152,"$66,076",0.22%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,371,"$64,818",0.21%
LISTED EQUITY,-,-,-,-,ROLLS-ROYCE HOLDINGS PLC,-,RR LN,-,,"11,530","$64,559",0.21%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,269,"$64,497",0.21%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,97,"$62,406",0.21%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,60,"$62,118",0.21%
LISTED EQUITY,-,-,-,-,UNION PACIFIC CORP.,-,UNP US,-,,171,"$61,450",0.20%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,322,"$60,301",0.20%
LISTED EQUITY,-,-,-,-,"LOWE'S COS., INC.",-,LOW US,-,,185,"$60,289",0.20%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,156,"$59,959",0.20%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,"1,023","$59,434",0.20%
LISTED EQUITY,-,-,-,-,ROYAL BANK OF CANADA,-,RY CN,-,,390,"$58,085",0.19%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,365,"$58,006",0.19%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,11,"$57,574",0.19%
LISTED EQUITY,-,-,-,-,"MEDIATEK, INC.",-,2454 TT,-,,"1,175","$56,971",0.19%
LISTED EQUITY,-,-,-,-,ASIAN PAINTS LTD.,-,APNT IN,-,,948,"$56,778",0.19%
LISTED EQUITY,-,-,-,-,EVERSOURCE ENERGY,-,ES US,-,,611,"$55,308",0.18%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,9618 HK,-,,"2,617","$55,251",0.18%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,391,"$54,518",0.18%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,109,"$53,678",0.18%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,ULVR LN,-,,746,"$52,952",0.18%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,93,"$52,625",0.17%
LISTED EQUITY,-,-,-,-,"BLACKROCK, INC.",-,BLK US,-,,44,"$52,231",0.17%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"2,095","$51,513",0.17%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,87,"$51,131",0.17%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,534,"$50,836",0.17%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,185,"$50,699",0.17%
LISTED EQUITY,-,-,-,-,"PPG INDUSTRIES, INC.",-,PPG US,-,,231,"$50,613",0.17%
LISTED EQUITY,-,-,-,-,MORGAN STANLEY,-,MS US,-,,365,"$49,854",0.16%
LISTED EQUITY,-,-,-,-,SCHNEIDER ELECTRIC SE,-,SU FP,-,,168,"$49,519",0.16%
LISTED EQUITY,-,-,-,-,NASPERS LTD.,-,NPN SJ,-,,195,"$48,970",0.16%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,212,"$48,783",0.16%
LISTED EQUITY,-,-,-,-,SANOFI SA,-,SAN FP,-,,336,"$48,761",0.16%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BALL US,-,,577,"$48,659",0.16%
LISTED EQUITY,-,-,-,-,"INTERPUBLIC GROUP OF COS., INC.",-,IPG US,-,,"1,017","$48,634",0.16%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"5,482","$47,742",0.16%
LISTED EQUITY,-,-,-,-,"UBER TECHNOLOGIES, INC.",-,UBER US,-,,528,"$47,685",0.16%
LISTED EQUITY,-,-,-,-,"VERTEX PHARMACEUTICALS, INC.",-,VRTX US,-,,80,"$47,612",0.16%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,338,"$47,490",0.16%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,389,"$46,932",0.16%
LISTED EQUITY,-,-,-,-,CHARLES SCHWAB CORP.,-,SCHW US,-,,462,"$46,585",0.15%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,619,"$46,560",0.15%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,336,"$46,233",0.15%
LISTED EQUITY,-,-,-,-,WHEATON PRECIOUS METALS CORP.,-,WPM CN,-,,635,"$46,109",0.15%
LISTED EQUITY,-,-,-,-,ALLIANZ SE,-,ALV GR,-,,118,"$46,091",0.15%
LISTED EQUITY,-,-,-,-,"NETEASE, INC.",-,9999 HK,-,,"1,731","$45,676",0.15%
LISTED EQUITY,-,-,-,-,CATHAY FINANCIAL HOLDING CO. LTD.,-,2882 TT,-,,"20,714","$45,252",0.15%
LISTED EQUITY,-,-,-,-,UBS GROUP AG,-,UBSG SW,-,,995,"$45,234",0.15%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,39,"$45,052",0.15%
LISTED EQUITY,-,-,-,-,NESTE OYJ,-,NESTE FH,-,,853,"$44,473",0.15%
LISTED EQUITY,-,-,-,-,TEXAS PACIFIC LAND CORP.,-,TPL US,-,,19,"$44,105",0.15%
LISTED EQUITY,-,-,-,-,STRYKER CORP.,-,SYK US,-,,99,"$43,630",0.14%
LISTED EQUITY,-,-,-,-,AIA GROUP LTD.,-,1299 HK,-,,"3,379","$43,157",0.14%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,34,"$43,122",0.14%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,362,"$42,994",0.14%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,370,"$42,761",0.14%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,562,"$42,359",0.14%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,396,"$42,044",0.14%
LISTED EQUITY,-,-,-,-,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",-,8306 JP,-,,"3,333","$41,974",0.14%
LISTED EQUITY,-,-,-,-,"ANALOG DEVICES, INC.",-,ADI US,-,,144,"$41,957",0.14%
LISTED EQUITY,-,-,-,-,"BLACKSTONE, INC.",-,BX US,-,,218,"$41,871",0.14%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,115,"$40,687",0.13%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,94,"$40,533",0.13%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,144,"$40,022",0.13%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,879,"$40,001",0.13%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,120,"$39,805",0.13%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,91,"$39,726",0.13%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP CN,-,,346,"$39,656",0.13%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,170,"$39,647",0.13%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,315,"$39,409",0.13%
LISTED EQUITY,-,-,-,-,"ZOETIS, INC.",-,ZTS US,-,,133,"$38,452",0.13%
LISTED EQUITY,-,-,-,-,"XYLEM, INC.",-,XYL US,-,,228,"$38,182",0.13%
LISTED EQUITY,-,-,-,-,KEYENCE CORP.,-,6861 JP,-,,59,"$37,994",0.13%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,446,"$37,809",0.13%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,272,"$37,725",0.12%
LISTED EQUITY,-,-,-,-,"T-MOBILE U.S., INC.",-,TMUS US,-,,158,"$37,070",0.12%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,138,"$36,345",0.12%
LISTED EQUITY,-,-,-,-,"SYNOPSYS, INC.",-,SNPS US,-,,47,"$35,806",0.12%
LISTED EQUITY,-,-,-,-,HERMES INTERNATIONAL SCA,-,RMS FP,-,,11,"$35,585",0.12%
LISTED EQUITY,-,-,-,-,"WSP GLOBAL, INC.",-,WSP CN,-,,172,"$35,473",0.12%
LISTED EQUITY,-,-,-,-,IBERDROLA SA,-,IBE SM,-,,"1,811","$34,807",0.12%
LISTED EQUITY,-,-,-,-,SHIN-ETSU CHEMICAL CO. LTD.,-,4063 JP,-,,566,"$34,806",0.12%
LISTED EQUITY,-,-,-,-,SIKA AG,-,SIKA SW,-,,73,"$34,729",0.11%
LISTED EQUITY,-,-,-,-,"FISERV, INC.",-,FI US,-,,178,"$34,727",0.11%
LISTED EQUITY,-,-,-,-,"PDD HOLDINGS, INC.",-,PDD US,-,,162,"$34,664",0.11%
LISTED EQUITY,-,-,-,-,DIAGEO PLC,-,DGE LN,-,,646,"$34,454",0.11%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,"1,269","$34,372",0.11%
LISTED EQUITY,-,-,-,-,LENOVO GROUP LTD.,-,992 HK,-,,"16,647","$34,118",0.11%
LISTED EQUITY,-,-,-,-,"HOWMET AEROSPACE, INC.",-,HWM US,-,,429,"$34,008",0.11%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,85,"$33,805",0.11%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,766,"$33,789",0.11%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,40,"$33,715",0.11%
LISTED EQUITY,-,-,-,-,CANADIAN PACIFIC KANSAS CITY LTD.,-,CP CN,-,,289,"$33,635",0.11%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,73,"$33,293",0.11%
LISTED EQUITY,-,-,-,-,"ENBRIDGE, INC.",-,ENB CN,-,,628,"$33,289",0.11%
LISTED EQUITY,-,-,-,-,"WASTE MANAGEMENT, INC.",-,WM US,-,,126,"$33,094",0.11%
LISTED EQUITY,-,-,-,-,ZURICH INSURANCE GROUP AG,-,ZURN SW,-,,43,"$32,863",0.11%
LISTED EQUITY,-,-,-,-,DEUTSCHE TELEKOM AG,-,DTE GR,-,,931,"$32,778",0.11%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,162,"$32,656",0.11%
LISTED EQUITY,-,-,-,-,"INTERCONTINENTAL EXCHANGE, INC.",-,ICE US,-,,173,"$32,655",0.11%
LISTED EQUITY,-,-,-,-,AXA SA,-,CS FP,-,,674,"$32,169",0.11%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,316,"$32,005",0.11%
LISTED EQUITY,-,-,-,-,BANK OF MONTREAL,-,BMO CN,-,,218,"$31,813",0.11%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,103,"$31,757",0.11%
LISTED EQUITY,-,-,-,-,ABB LTD.,-,ABBN SW,-,,488,"$31,719",0.10%
LISTED EQUITY,-,-,-,-,HITACHI LTD.,-,6501 JP,-,,299,"$31,650",0.10%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER NV,-,SLB US,-,,413,"$31,488",0.10%
LISTED EQUITY,-,-,-,-,BECTON DICKINSON & CO.,-,BDX US,-,,88,"$31,444",0.10%
