PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRBC] - ASSETS - 2023-12-31,RIMT Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$107,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,$100,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$94,0.00%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,$92,0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,$87,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,$86,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,$57,0.00%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,$53,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,$47,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,$46,0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,$41,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$34,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$9,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$6,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$4,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$10,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$19,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,-$35,0.00%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,-$52,0.00%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,-$302,0.00%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,-$361,0.00%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,-$366,0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$1,298",0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,"-$1,329",0.00%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$2,149",0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$11,504",-0.03%
SUB TOTAL CASH,,,,,,,,,,,"$1,647,097",3.83%
FIXED INCOME,INTERNALLY,-,RUSSELL INVESTMENTS FLOATING RATE FUND,-,-,-,-,-,,,"$385,341",0.90%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$153,973",0.36%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$136,376",0.32%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$85,059",0.20%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$70,725",0.16%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$66,124",0.15%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$54,991",0.13%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$50,934",0.12%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$42,035",0.10%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$34,335",0.08%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$31,707",0.07%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$31,032",0.07%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$27,706",0.06%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$27,008",0.06%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$24,626",0.06%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$22,563",0.05%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$19,858",0.05%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$19,708",0.05%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$16,388",0.04%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$16,055",0.04%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$15,483",0.04%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$13,925",0.03%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$12,913",0.03%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$12,488",0.03%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$12,204",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$12,188",0.03%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$12,057",0.03%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$11,738",0.03%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$11,146",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$11,003",0.03%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$10,872",0.03%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$9,040",0.02%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$9,009",0.02%
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$8,978",0.02%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$8,963",0.02%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$8,918",0.02%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$7,988",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$7,796",0.02%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$6,774",0.02%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$6,766",0.02%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$6,697",0.02%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$6,327",0.01%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$5,853",0.01%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$5,841",0.01%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$5,456",0.01%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$5,418",0.01%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$4,113",0.01%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$4,064",0.01%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$3,754",0.01%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$3,561",0.01%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$3,463",0.01%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$3,382",0.01%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$3,334",0.01%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$3,114",0.01%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,"$2,878",0.01%
FIXED INCOME,INTERNALLY,-,ING BANK (AUSTRALIA) LTD,-,-,-,-,-,,,"$2,751",0.01%
FIXED INCOME,INTERNALLY,-,AUSNET SERVICES HOLDINGS,-,-,-,-,-,,,"$2,711",0.01%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$2,700",0.01%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$2,622",0.01%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$2,559",0.01%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$2,419",0.01%
FIXED INCOME,INTERNALLY,-,VICINITY CENTRES TRUST,-,-,-,-,-,,,"$2,358",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST MARKETS PLC,-,-,-,-,-,,,"$2,346",0.01%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$2,320",0.01%
FIXED INCOME,INTERNALLY,-,SWEDISH EXPORT CREDIT,-,-,-,-,-,,,"$2,307",0.01%
FIXED INCOME,INTERNALLY,-,WSO FINANCE PTY LTD,-,-,-,-,-,,,"$2,292",0.01%
FIXED INCOME,INTERNALLY,-,INCITEC PIVOT LTD,-,-,-,-,-,,,"$2,274",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD,-,-,-,-,-,,,"$2,032",0.00%
FIXED INCOME,INTERNALLY,-,DOWNER GROUP FINANCE PTY,-,-,-,-,-,,,"$2,005",0.00%
FIXED INCOME,INTERNALLY,-,GPT WHL OFFICE FD NO1,-,-,-,-,-,,,"$1,989",0.00%
FIXED INCOME,INTERNALLY,-,VICTORIA POWER NETWORKS,-,-,-,-,-,,,"$1,944",0.00%
FIXED INCOME,INTERNALLY,-,BANCO SANTANDER SA,-,-,-,-,-,,,"$1,912",0.00%
FIXED INCOME,INTERNALLY,-,CIBC SYDNEY,-,-,-,-,-,,,"$1,852",0.00%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$1,811",0.00%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$1,804",0.00%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$1,773",0.00%
FIXED INCOME,INTERNALLY,-,AUCKLAND COUNCIL,-,-,-,-,-,,,"$1,745",0.00%
FIXED INCOME,INTERNALLY,-,UNITED ENERGY DISTRIBUTI,-,-,-,-,-,,,"$1,733",0.00%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$1,697",0.00%
FIXED INCOME,INTERNALLY,-,WOOLWORTHS GROUP LTD,-,-,-,-,-,,,"$1,684",0.00%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN POSTAL CORP,-,-,-,-,-,,,"$1,603",0.00%
FIXED INCOME,INTERNALLY,-,LLOYDS BANK PLC,-,-,-,-,-,,,"$1,584",0.00%
FIXED INCOME,INTERNALLY,-,AUSGRID FINANCE PTY LTD,-,-,-,-,-,,,"$1,471",0.00%
FIXED INCOME,INTERNALLY,-,TELSTRA GROUP LTD,-,-,-,-,-,,,"$1,411",0.00%
FIXED INCOME,INTERNALLY,-,NETWORK FINANCE CO PTY L,-,-,-,-,-,,,"$1,398",0.00%
FIXED INCOME,INTERNALLY,-,SUMITOMO MITSUI SYD,-,-,-,-,-,,,"$1,388",0.00%
FIXED INCOME,INTERNALLY,-,PACCAR FINANCIAL PTY LTD,-,-,-,-,-,,,"$1,387",0.00%
FIXED INCOME,INTERNALLY,-,GENERAL PROPERTY TRUST,-,-,-,-,-,,,"$1,347",0.00%
FIXED INCOME,INTERNALLY,-,OPTUS FINANCE PTY LTD,-,-,-,-,-,,,"$1,333",0.00%
FIXED INCOME,INTERNALLY,-,UNIVERSITY OF WOLLONGONG,-,-,-,-,-,,,"$1,324",0.00%
FIXED INCOME,INTERNALLY,-,EMIRATES NBD BANK PJSC,-,-,-,-,-,,,"$1,309",0.00%
FIXED INCOME,INTERNALLY,-,CONNECTEAST FINANCE PTY,-,-,-,-,-,,,"$1,299",0.00%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN NATIONAL UNIV,-,-,-,-,-,,,"$1,292",0.00%
FIXED INCOME,INTERNALLY,-,COLES GROUP TREASURY,-,-,-,-,-,,,"$1,283",0.00%
FIXED INCOME,INTERNALLY,-,LENDLEASE FINANCE LTD,-,-,-,-,-,,,"$1,267",0.00%
FIXED INCOME,INTERNALLY,-,WESFARMERS LTD,-,-,-,-,-,,,"$1,239",0.00%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$1,204",0.00%
FIXED INCOME,INTERNALLY,-,AIR NEW ZEALAND LTD,-,-,-,-,-,,,"$1,172",0.00%
FIXED INCOME,INTERNALLY,-,BENDIGO AND ADELAIDE BK,-,-,-,-,-,,,"$1,168",0.00%
FIXED INCOME,INTERNALLY,-,NATIONWIDE BLDG SOCIETY,-,-,-,-,-,,,"$1,167",0.00%
FIXED INCOME,INTERNALLY,-,DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$1,166",0.00%
FIXED INCOME,INTERNALLY,-,UNITED OVERSEAS BANK/SYD,-,-,-,-,-,,,"$1,164",0.00%
FIXED INCOME,INTERNALLY,-,JOHN DEERE FINANCIAL LTD,-,-,-,-,-,,,"$1,163",0.00%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AU,-,-,-,-,-,,,"$1,148",0.00%
FIXED INCOME,INTERNALLY,-,BRISBANE AIRPORT CORP,-,-,-,-,-,,,"$1,147",0.00%
FIXED INCOME,INTERNALLY,-,UNIVERSITY OF SYDNEY,-,-,-,-,-,,,"$1,147",0.00%
FIXED INCOME,INTERNALLY,-,AMPOL LTD,-,-,-,-,-,,,"$1,146",0.00%
FIXED INCOME,INTERNALLY,-,SWEDBANK AB,-,-,-,-,-,,,"$1,146",0.00%
FIXED INCOME,INTERNALLY,-,TELSTRA CORP LTD,-,-,-,-,-,,,"$1,145",0.00%
FIXED INCOME,INTERNALLY,-,ANHEUSER-BUSCH INBEV WOR,-,-,-,-,-,,,"$1,142",0.00%
FIXED INCOME,INTERNALLY,-,FONTERRA COOPERATIVE GRP,-,-,-,-,-,,,"$1,142",0.00%
FIXED INCOME,INTERNALLY,-,AUSTRALIA PACIFIC AIRPOR,-,-,-,-,-,,,"$1,129",0.00%
FIXED INCOME,INTERNALLY,-,DEXUS FINANCE PTY LTD,-,-,-,-,-,,,"$1,129",0.00%
FIXED INCOME,INTERNALLY,-,VODAFONE GROUP PLC,-,-,-,-,-,,,"$1,128",0.00%
FIXED INCOME,INTERNALLY,-,PACIFIC NATIONAL FINANCE,-,-,-,-,-,,,"$1,123",0.00%
FIXED INCOME,INTERNALLY,-,UNI OF TECHNOLOGY/SYDNEY,-,-,-,-,-,,,"$1,123",0.00%
FIXED INCOME,INTERNALLY,-,KUNTARAHOITUS OYJ,-,-,-,-,-,,,"$1,119",0.00%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$1,094",0.00%
FIXED INCOME,INTERNALLY,-,SHINHAN BANK,-,-,-,-,-,,,"$1,089",0.00%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$1,088",0.00%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$1,088",0.00%
FIXED INCOME,INTERNALLY,-,GENERAL MOTORS FINL CO,-,-,-,-,-,,,"$1,084",0.00%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$1,069",0.00%
FIXED INCOME,INTERNALLY,-,COMPUTERSHARE US INC,-,-,-,-,-,,,"$1,063",0.00%
FIXED INCOME,INTERNALLY,-,AGI FINANCE PTY LTD,-,-,-,-,-,,,"$1,052",0.00%
FIXED INCOME,INTERNALLY,-,DBNGP FINANCE CO PTY LTD,-,-,-,-,-,,,"$1,052",0.00%
FIXED INCOME,INTERNALLY,-,QANTAS AIRWAYS LTD,-,-,-,-,-,,,"$1,051",0.00%
FIXED INCOME,INTERNALLY,-,AURIZON FINANCE PTY LTD,-,-,-,-,-,,,"$1,044",0.00%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$1,041",0.00%
FIXED INCOME,INTERNALLY,-,GTA FINANCE CO PTY LTD,-,-,-,-,-,,,"$1,039",0.00%
FIXED INCOME,INTERNALLY,-,WESTERN SYDNEY UNI,-,-,-,-,-,,,"$1,034",0.00%
FIXED INCOME,INTERNALLY,-,STOCKLAND TRUST,-,-,-,-,-,,,"$1,031",0.00%
FIXED INCOME,INTERNALLY,-,APPLE INC,-,-,-,-,-,,,"$1,029",0.00%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$1,006",0.00%
FIXED INCOME,INTERNALLY,-,CHARTER HALL LWR LTD,-,-,-,-,-,,,"$1,001",0.00%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$1,000",0.00%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,$994,0.00%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,$978,0.00%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,$974,0.00%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,$969,0.00%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,$969,0.00%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,$910,0.00%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,$909,0.00%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,$906,0.00%
FIXED INCOME,INTERNALLY,-,BWP TRUST,-,-,-,-,-,,,$895,0.00%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,$894,0.00%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,$891,0.00%
FIXED INCOME,INTERNALLY,-,SPARK FINANCE LTD,-,-,-,-,-,,,$875,0.00%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,$868,0.00%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,$844,0.00%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,$842,0.00%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,$841,0.00%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,$827,0.00%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,$815,0.00%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,$808,0.00%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,$765,0.00%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,$740,0.00%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,$735,0.00%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,$725,0.00%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,$709,0.00%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,$693,0.00%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,$684,0.00%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,$682,0.00%
FIXED INCOME,INTERNALLY,-,AIRSERVICES AUSTRALIA,-,-,-,-,-,,,$678,0.00%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,$675,0.00%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,$674,0.00%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,$667,0.00%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,$666,0.00%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,$664,0.00%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,$662,0.00%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,$661,0.00%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,$659,0.00%
