PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRPC] - ASSETS - 2023-12-31,RIMT Listed International Property Securities - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CK ASSET HOLDINGS LTD.,-,1113 HK,-,,905,"$6,658",1.07%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,408,"$6,467",1.04%
LISTED EQUITY,-,-,-,-,CAPITALAND INVESTMENT LTD.,-,CLI SP,-,,"1,381","$4,847",0.78%
LISTED EQUITY,-,-,-,-,FASTIGHETS AB BALDER,-,BALDB SS,-,,322,"$3,349",0.54%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,24,"$3,142",0.51%
LISTED EQUITY,-,-,-,-,SUMITOMO REALTY & DEVELOPMENT CO. LTD.,-,8830 JP,-,,69,"$3,028",0.49%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,68,"$2,627",0.42%
LISTED EQUITY,-,-,-,-,GRAINGER PLC,-,GRI LN,-,,530,"$2,620",0.42%
LISTED EQUITY,-,-,-,-,CASTELLUM AB,-,CAST SS,-,,122,"$2,549",0.41%
LISTED EQUITY,-,-,-,-,PSP SWISS PROPERTY AG,-,PSPN SW,-,,11,"$2,242",0.36%
LISTED EQUITY,-,-,-,-,KEIHANSHIN BUILDING CO. LTD.,-,8818 JP,-,,133,"$1,970",0.32%
LISTED EQUITY,-,-,-,-,BOYD GAMING CORP.,-,BYD US,-,,17,"$1,590",0.26%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,26,"$1,496",0.24%
LISTED EQUITY,-,-,-,-,FABEGE AB,-,FABG SS,-,,87,"$1,367",0.22%
LISTED EQUITY,-,-,-,-,TAG IMMOBILIEN AG,-,TEG GR,-,,63,"$1,348",0.22%
LISTED EQUITY,-,-,-,-,CTP NV,-,CTPNV NA,-,,50,"$1,241",0.20%
LISTED EQUITY,-,-,-,-,CATENA AB,-,CATE SS,-,,16,"$1,091",0.18%
LISTED EQUITY,-,-,-,-,VGP NV,-,VGP BB,-,,4,$688,0.11%
LISTED EQUITY,-,-,-,-,TRITAX EUROBOX PLC,-,BOXE LN,-,,425,$481,0.08%
LISTED EQUITY,-,-,-,-,WHARF REAL ESTATE INVESTMENT CO. LTD.,-,1997 HK,-,,63,$312,0.05%
LISTED EQUITY,-,-,-,-,HONGKONG LAND HOLDINGS LTD.,-,HKL SP,-,,48,$245,0.04%
LISTED EQUITY,-,-,-,-,PANDOX AB,-,PNDXB SS,-,,9,$191,0.03%
LISTED EQUITY,-,-,-,-,"JONES LANG LASALLE, INC.",-,JLL US,-,,1,$177,0.03%
LISTED EQUITY,-,-,-,-,WHARF HOLDINGS LTD.,-,4 HK,-,,35,$164,0.03%
LISTED EQUITY,-,-,-,-,SANDS CHINA LTD.,-,1928 HK,-,,35,$149,0.02%
LISTED EQUITY,-,-,-,-,CITY DEVELOPMENTS LTD.,-,CIT SP,-,,14,$106,0.02%
LISTED EQUITY,-,-,-,-,HYSAN DEVELOPMENT CO. LTD.,-,14 HK,-,,26,$76,0.01%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,"$76,165",12.28%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED PROPERTY,-,-,-,-,"PROLOGIS, INC.",-,PLD US,-,,206,"$40,297",6.50%
LISTED PROPERTY,-,-,-,-,"WELLTOWER, INC.",-,WELL US,-,,194,"$25,589",4.13%
LISTED PROPERTY,-,-,-,-,"EQUINIX, INC.",-,EQIX US,-,,21,"$25,348",4.09%
LISTED PROPERTY,-,-,-,-,"SIMON PROPERTY GROUP, INC.",-,SPG US,-,,106,"$22,236",3.59%
LISTED PROPERTY,-,-,-,-,"DIGITAL REALTY TRUST, INC.",-,DLR US,-,,98,"$19,326",3.12%
LISTED PROPERTY,-,-,-,-,PUBLIC STORAGE,-,PSA US,-,,33,"$14,824",2.39%
LISTED PROPERTY,-,-,-,-,REALTY INCOME CORP.,-,O US,-,,166,"$13,975",2.25%
LISTED PROPERTY,-,-,-,-,"SUN COMMUNITIES, INC.",-,SUI US,-,,69,"$13,418",2.16%
LISTED PROPERTY,-,-,-,-,"INVITATION HOMES, INC.",-,INVH US,-,,268,"$13,401",2.16%
LISTED PROPERTY,-,-,-,-,"VICI PROPERTIES, INC.",-,VICI US,-,,258,"$12,035",1.94%
LISTED PROPERTY,-,-,-,-,"AVALONBAY COMMUNITIES, INC.",-,AVB US,-,,40,"$10,925",1.76%
LISTED PROPERTY,-,-,-,-,"ESSEX PROPERTY TRUST, INC.",-,ESS US,-,,28,"$10,013",1.61%
LISTED PROPERTY,-,-,-,-,"IRON MOUNTAIN, INC.",-,IRM US,-,,95,"$9,696",1.56%
LISTED PROPERTY,-,-,-,-,LINK REIT,-,823 HK,-,,973,"$8,006",1.29%
LISTED PROPERTY,-,-,-,-,"UDR, INC.",-,UDR US,-,,137,"$7,670",1.24%
LISTED PROPERTY,-,-,-,-,BOARDWALK REAL ESTATE INVESTMENT TRUST,-,BEIU CN,-,,95,"$7,539",1.22%
LISTED PROPERTY,-,-,-,-,"EXTRA SPACE STORAGE, INC.",-,EXR US,-,,32,"$7,535",1.21%
LISTED PROPERTY,-,-,-,-,SEGRO PLC,-,SGRO LN,-,,424,"$7,021",1.13%
LISTED PROPERTY,-,-,-,-,KIMCO REALTY CORP.,-,KIM US,-,,211,"$6,582",1.06%
LISTED PROPERTY,-,-,-,-,"SPIRIT REALTY CAPITAL, INC.",-,SRC US,-,,99,"$6,313",1.02%
LISTED PROPERTY,-,-,-,-,"EASTGROUP PROPERTIES, INC.",-,EGP US,-,,23,"$6,249",1.01%
LISTED PROPERTY,-,-,-,-,"AMERICOLD REALTY TRUST, INC.",-,COLD US,-,,139,"$6,178",1.00%
LISTED PROPERTY,-,-,-,-,AMERICAN HOMES 4 RENT,-,AMH US,-,,112,"$5,885",0.95%
LISTED PROPERTY,-,-,-,-,KLEPIERRE SA,-,LI FP,-,,144,"$5,765",0.93%
LISTED PROPERTY,-,-,-,-,"ESSENTIAL PROPERTIES REALTY TRUST, INC.",-,EPRT US,-,,152,"$5,676",0.92%
LISTED PROPERTY,-,-,-,-,"VENTAS, INC.",-,VTR US,-,,75,"$5,485",0.88%
LISTED PROPERTY,-,-,-,-,STOCKLAND,-,SGP AU,-,,"1,194","$5,314",0.86%
LISTED PROPERTY,-,-,-,-,"NIPPON PROLOGIS REIT, INC.",-,3283 JP,-,,2,"$5,143",0.83%
LISTED PROPERTY,-,-,-,-,AGREE REALTY CORP.,-,ADC US,-,,51,"$4,748",0.77%
LISTED PROPERTY,-,-,-,-,GPT GROUP,-,GPT AU,-,,"1,007","$4,671",0.75%
LISTED PROPERTY,-,-,-,-,"BRIXMOR PROPERTY GROUP, INC.",-,BRX US,-,,136,"$4,645",0.75%
LISTED PROPERTY,-,-,-,-,KDX REALTY INVESTMENT CORP.,-,8972 JP,-,,3,"$4,563",0.74%
LISTED PROPERTY,-,-,-,-,KITE REALTY GROUP TRUST,-,KRG US,-,,132,"$4,435",0.72%
LISTED PROPERTY,-,-,-,-,CUBESMART,-,CUBE US,-,,65,"$4,396",0.71%
LISTED PROPERTY,-,-,-,-,SBA COMMUNICATIONS CORP.,-,SBAC US,-,,12,"$4,375",0.71%
LISTED PROPERTY,-,-,-,-,"HEALTHCARE REALTY TRUST, INC.",-,HR US,-,,166,"$4,180",0.67%
LISTED PROPERTY,-,-,-,-,VORNADO REALTY TRUST,-,VNO US,-,,91,"$3,764",0.61%
LISTED PROPERTY,-,-,-,-,"STAG INDUSTRIAL, INC.",-,STAG US,-,,65,"$3,728",0.60%
LISTED PROPERTY,-,-,-,-,"RYMAN HOSPITALITY PROPERTIES, INC.",-,RHP US,-,,22,"$3,577",0.58%
LISTED PROPERTY,-,-,-,-,CAPITALAND ASCENDAS REIT,-,CLAR SP,-,,"1,001","$3,369",0.54%
LISTED PROPERTY,-,-,-,-,"MID-AMERICA APARTMENT COMMUNITIES, INC.",-,MAA US,-,,17,"$3,279",0.53%
LISTED PROPERTY,-,-,-,-,UNIBAIL-RODAMCO-WESTFIELD,-,URW FP,-,,30,"$3,225",0.52%
LISTED PROPERTY,-,-,-,-,SCENTRE GROUP,-,SCG AU,-,,"1,034","$3,091",0.50%
LISTED PROPERTY,-,-,-,-,UNITE GROUP PLC,-,UTG LN,-,,156,"$3,046",0.49%
LISTED PROPERTY,-,-,-,-,LAND SECURITIES GROUP PLC,-,LAND LN,-,,231,"$3,044",0.49%
LISTED PROPERTY,-,-,-,-,"MORI TRUST REIT, INC.",-,8961 JP,-,,4,"$2,996",0.48%
LISTED PROPERTY,-,-,-,-,GOODMAN GROUP,-,GMG AU,-,,116,"$2,926",0.47%
LISTED PROPERTY,-,-,-,-,SL GREEN REALTY CORP.,-,SLG US,-,,44,"$2,890",0.47%
LISTED PROPERTY,-,-,-,-,BIG YELLOW GROUP PLC,-,BYG LN,-,,122,"$2,783",0.45%
LISTED PROPERTY,-,-,-,-,BRITISH LAND CO. PLC,-,BLND LN,-,,370,"$2,761",0.45%
LISTED PROPERTY,-,-,-,-,CAMDEN PROPERTY TRUST,-,CPT US,-,,18,"$2,580",0.42%
LISTED PROPERTY,-,-,-,-,CAPITALAND INTEGRATED COMMERCIAL TRUST,-,CICT SP,-,,"1,017","$2,327",0.38%
LISTED PROPERTY,-,-,-,-,RIOCAN REAL ESTATE INVESTMENT TRUST,-,REIU CN,-,,112,"$2,322",0.37%
LISTED PROPERTY,-,-,-,-,DAIWA HOUSE REIT INVESTMENT CORP.,-,8984 JP,-,,1,"$2,317",0.37%
LISTED PROPERTY,-,-,-,-,INDUSTRIAL & INFRASTRUCTURE FUND INVESTMENT CORP.,-,3249 JP,-,,2,"$2,223",0.36%
LISTED PROPERTY,-,-,-,-,INVINCIBLE INVESTMENT CORP.,-,8963 JP,-,,3,"$2,207",0.36%
LISTED PROPERTY,-,-,-,-,"HIGHWOODS PROPERTIES, INC.",-,HIW US,-,,64,"$2,156",0.35%
LISTED PROPERTY,-,-,-,-,SAFESTORE HOLDINGS PLC,-,SAFE LN,-,,130,"$2,144",0.35%
LISTED PROPERTY,-,-,-,-,AMERICAN TOWER CORP.,-,AMT US,-,,7,"$2,126",0.34%
LISTED PROPERTY,-,-,-,-,ADVANCE RESIDENCE INVESTMENT CORP.,-,3269 JP,-,,1,"$2,110",0.34%
LISTED PROPERTY,-,-,-,-,AEDIFICA SA,-,AED BB,-,,20,"$2,072",0.33%
LISTED PROPERTY,-,-,-,-,JAPAN HOTEL REIT INVESTMENT CORP.,-,8985 JP,-,,3,"$2,036",0.33%
LISTED PROPERTY,-,-,-,-,CHARTWELL RETIREMENT RESIDENCES,-,CSHU CN,-,,156,"$2,032",0.33%
LISTED PROPERTY,-,-,-,-,"EQUITY LIFESTYLE PROPERTIES, INC.",-,ELS US,-,,19,"$1,991",0.32%
LISTED PROPERTY,-,-,-,-,FRASERS LOGISTICS & COMMERCIAL TRUST,-,FLT SP,-,,"1,556","$1,987",0.32%
LISTED PROPERTY,-,-,-,-,"MITSUI FUDOSAN LOGISTICS PARK, INC.",-,3471 JP,-,,0,"$1,920",0.31%
LISTED PROPERTY,-,-,-,-,CHARTER HALL GROUP,-,CHC AU,-,,159,"$1,917",0.31%
LISTED PROPERTY,-,-,-,-,"ACTIVIA PROPERTIES, INC.",-,3279 JP,-,,0,"$1,876",0.30%
LISTED PROPERTY,-,-,-,-,INGENIA COMMUNITIES GROUP,-,INA AU,-,,417,"$1,854",0.30%
LISTED PROPERTY,-,-,-,-,"WP CAREY, INC.",-,WPC US,-,,19,"$1,844",0.30%
LISTED PROPERTY,-,-,-,-,PARKWAY LIFE REAL ESTATE INVESTMENT TRUST,-,PREIT SP,-,,443,"$1,807",0.29%
LISTED PROPERTY,-,-,-,-,CANADIAN APARTMENT PROPERTIES REIT,-,CARU CN,-,,33,"$1,785",0.29%
LISTED PROPERTY,-,-,-,-,WAREHOUSES DE PAUW CVA,-,WDP BB,-,,38,"$1,761",0.28%
LISTED PROPERTY,-,-,-,-,MERLIN PROPERTIES SOCIMI SA,-,MRL SM,-,,105,"$1,704",0.27%
LISTED PROPERTY,-,-,-,-,"HOST HOTELS & RESORTS, INC.",-,HST US,-,,60,"$1,703",0.27%
LISTED PROPERTY,-,-,-,-,"OMEGA HEALTHCARE INVESTORS, INC.",-,OHI US,-,,37,"$1,664",0.27%
LISTED PROPERTY,-,-,-,-,MAPLETREE LOGISTICS TRUST,-,MLT SP,-,,848,"$1,639",0.26%
LISTED PROPERTY,-,-,-,-,KEPPEL DC REIT,-,KDCREIT SP,-,,690,"$1,494",0.24%
LISTED PROPERTY,-,-,-,-,UNITED URBAN INVESTMENT CORP.,-,8960 JP,-,,1,"$1,443",0.23%
LISTED PROPERTY,-,-,-,-,INTERRENT REAL ESTATE INVESTMENT TRUST,-,IIPU CN,-,,96,"$1,411",0.23%
LISTED PROPERTY,-,-,-,-,REGION RE LTD.,-,RGN AU,-,,620,"$1,402",0.23%
LISTED PROPERTY,-,-,-,-,JAPAN METROPOLITAN FUND INVEST,-,8953 JP,-,,1,"$1,379",0.22%
LISTED PROPERTY,-,-,-,-,MAPLETREE INDUSTRIAL TRUST,-,MINT SP,-,,468,"$1,306",0.21%
LISTED PROPERTY,-,-,-,-,DAIWA OFFICE INVESTMENT CORP.,-,8976 JP,-,,0,"$1,290",0.21%
LISTED PROPERTY,-,-,-,-,FRASERS CENTREPOINT TRUST,-,FCT SP,-,,492,"$1,235",0.20%
LISTED PROPERTY,-,-,-,-,DERWENT LONDON PLC,-,DLN LN,-,,26,"$1,151",0.19%
LISTED PROPERTY,-,-,-,-,REGENCY CENTERS CORP.,-,REG US,-,,12,"$1,144",0.18%
LISTED PROPERTY,-,-,-,-,COFINIMMO SA,-,COFB BB,-,,8,$943,0.15%
LISTED PROPERTY,-,-,-,-,"CARETRUST REIT, INC.",-,CTRE US,-,,27,$897,0.14%
LISTED PROPERTY,-,-,-,-,EUROCOMMERCIAL PROPERTIES NV,-,ECMPA NA,-,,23,$836,0.13%
LISTED PROPERTY,-,-,-,-,JAPAN PRIME REALTY INVESTMENT CORP.,-,8955 JP,-,,0,$805,0.13%
LISTED PROPERTY,-,-,-,-,CHARTER HALL RETAIL REIT,-,CQR AU,-,,207,$749,0.12%
LISTED PROPERTY,-,-,-,-,SHAFTESBURY CAPITAL PLC,-,SHC LN,-,,285,$735,0.12%
LISTED PROPERTY,-,-,-,-,NATIONAL STORAGE REIT,-,NSR AU,-,,318,$732,0.12%
LISTED PROPERTY,-,-,-,-,ARGAN SA,-,ARG FP,-,,5,$710,0.11%
LISTED PROPERTY,-,-,-,-,ICADE,-,ICAD FP,-,,12,$662,0.11%
LISTED PROPERTY,-,-,-,-,LIFE SCIENCE REIT PLC,-,LABS LN,-,,541,$639,0.10%
LISTED PROPERTY,-,-,-,-,"MEDICAL PROPERTIES TRUST, INC.",-,MPW US,-,,88,$633,0.10%
LISTED PROPERTY,-,-,-,-,CENTURIA INDUSTRIAL REIT,-,CIP AU,-,,182,$593,0.10%
LISTED PROPERTY,-,-,-,-,INMOBILIARIA COLONIAL SOCIMI SA,-,COL SM,-,,52,$553,0.09%
LISTED PROPERTY,-,-,-,-,PRS REIT PLC,-,PRSR LN,-,,306,$493,0.08%
LISTED PROPERTY,-,-,-,-,ARIMA REAL ESTATE SOCIMI SA,-,ARM SM,-,,35,$357,0.06%
LISTED PROPERTY,-,-,-,-,DEXUS,-,DXS AU,-,,27,$207,0.03%
LISTED PROPERTY,-,-,-,-,"HULIC REIT, INC.",-,3295 JP,-,,0,$202,0.03%
LISTED PROPERTY,-,-,-,-,LXI REIT PLC,-,LXI LN,-,,99,$193,0.03%
LISTED PROPERTY,-,-,-,-,"COMFORIA RESIDENTIAL REIT, INC.",-,3282 JP,-,,0,$186,0.03%
LISTED PROPERTY,-,-,-,-,COVIVIO SA,-,COV FP,-,,2,$148,0.02%
LISTED PROPERTY,-,-,-,-,"JAPAN EXCELLENT, INC.",-,8987 JP,-,,0,$130,0.02%
LISTED PROPERTY,-,-,-,-,SIRIUS REAL ESTATE LTD.,-,SRE LN,-,,41,$72,0.01%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,"$486,775",78.48%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$606,663",97.81%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
