PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HADC] - ASSETS - 2023-12-31,RIMT Australian Shares,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"67,845","$2,769,431",1.62%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"185,810","$2,751,845",1.61%
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"333,683","$2,535,988",1.49%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,"7,439","$2,221,869",1.30%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,"17,844","$2,082,420",1.22%
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,"16,853","$1,892,584",1.11%
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"49,005","$1,822,983",1.07%
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,"40,636","$1,499,452",0.88%
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,"84,625","$1,477,551",0.87%
LISTED EQUITY,-,-,-,-,NEXTDC LTD.,-,NXT AU,-,,"105,270","$1,445,354",0.85%
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,"64,122","$1,435,695",0.84%
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,"71,144","$1,425,007",0.83%
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,"181,823","$1,334,581",0.78%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"137,766","$1,332,200",0.78%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"92,636","$1,264,483",0.74%
LISTED EQUITY,-,-,-,-,FORTESCUE LTD.,-,FMG AU,-,,"42,277","$1,226,884",0.72%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,"76,270","$1,172,273",0.69%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,"31,971","$1,155,759",0.68%
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,"20,127","$1,148,045",0.67%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,"44,182","$1,123,993",0.66%
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,"352,483","$1,106,795",0.65%
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,"100,699","$1,085,537",0.64%
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,"5,884","$1,065,810",0.62%
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"115,038","$1,041,095",0.61%
LISTED EQUITY,-,-,-,-,INCITEC PIVOT LTD.,-,IPL AU,-,,"354,654","$1,007,217",0.59%
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"205,119","$992,778",0.58%
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,"44,521","$971,904",0.57%
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"244,296","$967,411",0.57%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"71,045","$966,209",0.57%
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"279,582","$931,008",0.55%
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,"12,279","$925,449",0.54%
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,"125,282","$897,022",0.53%
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"55,380","$892,176",0.52%
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,"104,590","$885,876",0.52%
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"63,330","$868,252",0.51%
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,"9,019","$864,252",0.51%
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,"12,218","$855,270",0.50%
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,"73,959","$829,079",0.49%
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,"125,767","$816,230",0.48%
LISTED EQUITY,-,-,-,-,INGHAMS GROUP LTD.,-,ING AU,-,,"203,716","$806,714",0.47%
LISTED EQUITY,-,-,-,-,HELIA GROUP LTD.,-,HLI AU,-,,"182,380","$793,351",0.46%
LISTED EQUITY,-,-,-,-,PREMIER INVESTMENTS LTD.,-,PMV AU,-,,"27,815","$767,403",0.45%
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"200,261","$760,994",0.45%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"27,306","$757,749",0.44%
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,"49,167","$757,170",0.44%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,"15,918","$745,745",0.44%
LISTED EQUITY,-,-,-,-,WEBJET LTD.,-,WEB AU,-,,"84,871","$622,955",0.36%
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,"103,099","$600,033",0.35%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,"15,667","$563,397",0.33%
LISTED EQUITY,-,-,-,-,NEUREN PHARMACEUTICALS LTD.,-,NEU AU,-,,"22,370","$558,568",0.33%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"31,885","$502,831",0.29%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"56,779","$495,112",0.29%
LISTED EQUITY,-,-,-,-,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,-,PNI AU,-,,"48,518","$489,061",0.29%
LISTED EQUITY,-,-,-,-,GRAINCORP LTD.,-,GNC AU,-,,"66,140","$482,160",0.28%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"455,461","$457,738",0.27%
LISTED EQUITY,-,-,-,-,QUBE HOLDINGS LTD.,-,QUB AU,-,,"139,189","$450,972",0.26%
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,"13,962","$447,914",0.26%
LISTED EQUITY,-,-,-,-,PERENTI LTD.,-,PRN AU,-,,"410,070","$426,473",0.25%
LISTED EQUITY,-,-,-,-,HARVEY NORMAN HOLDINGS LTD.,-,HVN AU,-,,"97,146","$408,015",0.24%
LISTED EQUITY,-,-,-,-,JB HI-FI LTD.,-,JBH AU,-,,"7,652","$405,775",0.24%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,"16,457","$402,702",0.24%
LISTED EQUITY,-,-,-,-,BRICKWORKS LTD.,-,BKW AU,-,,"14,281","$399,306",0.23%
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"39,242","$395,559",0.23%
LISTED EQUITY,-,-,-,-,GOLD ROAD RESOURCES LTD.,-,GOR AU,-,,"192,501","$378,264",0.22%
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"360,379","$354,974",0.21%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"73,655","$343,969",0.20%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"287,535","$342,167",0.20%
LISTED EQUITY,-,-,-,-,WHITEHAVEN COAL LTD.,-,WHC AU,-,,"45,634","$339,521",0.20%
LISTED EQUITY,-,-,-,-,FLEETPARTNERS GROUP LTD.,-,FPR AU,-,,"107,212","$326,996",0.19%
LISTED EQUITY,-,-,-,-,APA GROUP,-,APA AU,-,,"38,268","$326,807",0.19%
LISTED EQUITY,-,-,-,-,BANK OF QUEENSLAND LTD.,-,BOQ AU,-,,"51,612","$313,802",0.18%
LISTED EQUITY,-,-,-,-,EAGERS AUTOMOTIVE LTD.,-,APE AU,-,,"21,649","$313,480",0.18%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,"4,955","$312,441",0.18%
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,"41,013","$306,364",0.18%
LISTED EQUITY,-,-,-,-,OBJECTIVE CORP. LTD.,-,OCL AU,-,,"24,460","$305,992",0.18%
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"111,212","$299,160",0.18%
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"81,111","$288,754",0.17%
LISTED EQUITY,-,-,-,-,OOH!MEDIA LTD.,-,OML AU,-,,"168,150","$278,289",0.16%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"41,692","$275,167",0.16%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"125,878","$274,413",0.16%
LISTED EQUITY,-,-,-,-,DOWNER EDI LTD.,-,DOW AU,-,,"59,584","$262,168",0.15%
LISTED EQUITY,-,-,-,-,RELIANCE WORLDWIDE CORP. LTD.,-,RWC AU,-,,"57,809","$256,092",0.15%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"133,840","$247,605",0.15%
LISTED EQUITY,-,-,-,-,ANSELL LTD.,-,ANN AU,-,,"9,800","$246,753",0.14%
LISTED EQUITY,-,-,-,-,METCASH LTD.,-,MTS AU,-,,"70,208","$245,027",0.14%
LISTED EQUITY,-,-,-,-,CODAN LTD.,-,CDA AU,-,,"28,216","$241,249",0.14%
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,"15,303","$238,113",0.14%
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"34,949","$230,660",0.14%
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,"43,607","$227,630",0.13%
LISTED EQUITY,-,-,-,-,NIB HOLDINGS LTD.,-,NHF AU,-,,"30,480","$225,249",0.13%
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"15,198","$215,957",0.13%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"104,423","$210,934",0.12%
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"131,061","$209,698",0.12%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"220,772","$205,318",0.12%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"50,472","$203,403",0.12%
LISTED EQUITY,-,-,-,-,REGIS RESOURCES LTD.,-,RRL AU,-,,"93,279","$203,348",0.12%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,"12,331","$196,563",0.12%
LISTED EQUITY,-,-,-,-,ADBRI LTD.,-,ABC AU,-,,"59,604","$178,812",0.10%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"33,533","$173,701",0.10%
LISTED EQUITY,-,-,-,-,ACCENT GROUP LTD.,-,AX1 AU,-,,"83,247","$161,500",0.09%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,"3,051","$160,512",0.09%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"6,210","$158,232",0.09%
LISTED EQUITY,-,-,-,-,GUD HOLDINGS LTD.,-,GUD AU,-,,"13,034","$156,412",0.09%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"173,784","$145,110",0.09%
LISTED EQUITY,-,-,-,-,YANCOAL AUSTRALIA LTD.,-,YAL AU,-,,"28,482","$140,986",0.08%
LISTED EQUITY,-,-,-,-,DE GREY MINING LTD.,-,DEG AU,-,,"100,450","$126,065",0.07%
LISTED EQUITY,-,-,-,-,NICKEL INDUSTRIES LTD.,-,NIC AU,-,,"177,956","$123,679",0.07%
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"21,929","$114,249",0.07%
LISTED EQUITY,-,-,-,-,29METALS LTD.,-,29M AU,-,,"175,071","$112,921",0.07%
LISTED EQUITY,-,-,-,-,CHORUS LTD.,-,CNU AU,-,,"15,194","$111,372",0.07%
LISTED EQUITY,-,-,-,-,PWR HOLDINGS LTD.,-,PWH AU,-,,"11,286","$110,149",0.06%
LISTED EQUITY,-,-,-,-,MCMILLAN SHAKESPEARE LTD.,-,MMS AU,-,,"6,708","$107,063",0.06%
LISTED EQUITY,-,-,-,-,RAMELIUS RESOURCES LTD.,-,RMS AU,-,,"63,141","$106,393",0.06%
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,"35,362","$105,380",0.06%
LISTED EQUITY,-,-,-,-,STAR ENTERTAINMENT GROUP LTD.,-,SGR AU,-,,"201,389","$103,715",0.06%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"18,561","$102,828",0.06%
LISTED EQUITY,-,-,-,-,IPD GROUP LTD.,-,IPG AU,-,,"20,989","$101,168",0.06%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"18,911","$99,662",0.06%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"58,795","$98,482",0.06%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,"12,020","$97,965",0.06%
LISTED EQUITY,-,-,-,-,ELDERS LTD.,-,ELD AU,-,,"12,984","$97,767",0.06%
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,"40,792","$95,452",0.06%
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"30,658","$95,041",0.06%
LISTED EQUITY,-,-,-,-,EVT LTD.,-,EVT AU,-,,"7,720","$94,420",0.06%
LISTED EQUITY,-,-,-,-,STANMORE RESOURCES LTD.,-,SMR AU,-,,"23,494","$94,212",0.06%
LISTED EQUITY,-,-,-,-,"CORONADO GLOBAL RESOURCES, INC.",-,CRN AU,-,,"53,000","$93,280",0.05%
LISTED EQUITY,-,-,-,-,PEXA GROUP LTD.,-,PXA AU,-,,"8,181","$90,812",0.05%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,"11,095","$90,202",0.05%
LISTED EQUITY,-,-,-,-,BORAL LTD.,-,BLD AU,-,,"16,564","$89,279",0.05%
LISTED EQUITY,-,-,-,-,MMA OFFSHORE LTD.,-,MRM AU,-,,"47,693","$89,186",0.05%
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"25,228","$88,046",0.05%
LISTED EQUITY,-,-,-,-,NICK SCALI LTD.,-,NCK AU,-,,"7,069","$87,095",0.05%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"6,757","$86,831",0.05%
LISTED EQUITY,-,-,-,-,BEGA CHEESE LTD.,-,BGA AU,-,,"24,526","$86,823",0.05%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,"2,249","$84,699",0.05%
LISTED EQUITY,-,-,-,-,WASHINGTON H SOUL PATTINSON & CO. LTD.,-,SOL AU,-,,"2,396","$78,533",0.05%
LISTED EQUITY,-,-,-,-,JOHNS LYNG GROUP LTD.,-,JLG AU,-,,"12,261","$75,037",0.04%
LISTED EQUITY,-,-,-,-,IMDEX LTD.,-,IMD AU,-,,"39,678","$74,794",0.04%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"16,685","$73,580",0.04%
LISTED EQUITY,-,-,-,-,GWA GROUP LTD.,-,GWA AU,-,,"31,539","$70,647",0.04%
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,"3,731","$68,099",0.04%
LISTED EQUITY,-,-,-,-,JUDO CAPITAL HOLDINGS LTD.,-,JDO AU,-,,"67,350","$67,350",0.04%
LISTED EQUITY,-,-,-,-,COSTA GROUP HOLDINGS LTD.,-,CGC AU,-,,"21,442","$66,900",0.04%
LISTED EQUITY,-,-,-,-,HELLOWORLD TRAVEL LTD.,-,HLO AU,-,,"26,960","$65,513",0.04%
LISTED EQUITY,-,-,-,-,RIDLEY CORP. LTD.,-,RIC AU,-,,"23,113","$63,562",0.04%
LISTED EQUITY,-,-,-,-,COLLINS FOODS LTD.,-,CKF AU,-,,"5,309","$62,859",0.04%
LISTED EQUITY,-,-,-,-,HANSEN TECHNOLOGIES LTD.,-,HSN AU,-,,"12,313","$62,671",0.04%
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,"2,430","$59,276",0.03%
LISTED EQUITY,-,-,-,-,RESOLUTE MINING LTD.,-,RSG AU,-,,"131,909","$58,699",0.03%
LISTED EQUITY,-,-,-,-,SPARK NEW ZEALAND LTD.,-,SPK AU,-,,"11,850","$56,999",0.03%
LISTED EQUITY,-,-,-,-,SG FLEET GROUP LTD.,-,SGF AU,-,,"23,975","$56,342",0.03%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,"2,055","$55,959",0.03%
LISTED EQUITY,-,-,-,-,DATA#3 LTD.,-,DTL AU,-,,"6,444","$54,384",0.03%
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,"26,587","$53,972",0.03%
LISTED EQUITY,-,-,-,-,AUSTRALIAN AGRICULTURAL CO. LTD.,-,AAC AU,-,,"37,709","$52,792",0.03%
LISTED EQUITY,-,-,-,-,INTEGRAL DIAGNOSTICS LTD.,-,IDX AU,-,,"27,527","$52,439",0.03%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"44,281","$52,252",0.03%
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,"2,613","$51,110",0.03%
LISTED EQUITY,-,-,-,-,COBRAM ESTATE OLIVES LTD.,-,CBO AU,-,,"27,643","$47,961",0.03%
LISTED EQUITY,-,-,-,-,NUIX LTD.,-,NXL AU,-,,"24,731","$46,865",0.03%
LISTED EQUITY,-,-,-,-,KELSIAN GROUP LTD.,-,KLS AU,-,,"6,621","$46,348",0.03%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"17,808","$46,301",0.03%
LISTED EQUITY,-,-,-,-,TUAS LTD.,-,TUA AU,-,,"14,148","$45,274",0.03%
LISTED EQUITY,-,-,-,-,DALRYMPLE BAY INFRASTRUCTURE LTD.,-,DBI AU,-,,"16,785","$45,152",0.03%
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,"2,975","$44,152",0.03%
LISTED EQUITY,-,-,-,-,ALUMINA LTD.,-,AWC AU,-,,"48,247","$43,664",0.03%
LISTED EQUITY,-,-,-,-,HEALIUS LTD.,-,HLS AU,-,,"26,004","$42,517",0.02%
LISTED EQUITY,-,-,-,-,JUMBO INTERACTIVE LTD.,-,JIN AU,-,,"3,017","$41,965",0.02%
LISTED EQUITY,-,-,-,-,DOMAIN HOLDINGS AUSTRALIA LTD.,-,DHG AU,-,,"11,855","$40,898",0.02%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,"17,266","$40,402",0.02%
LISTED EQUITY,-,-,-,-,MAAS GROUP HOLDINGS LTD.,-,MGH AU,-,,"10,247","$39,965",0.02%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"71,587","$39,373",0.02%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO AU,-,,"1,188","$39,066",0.02%
LISTED EQUITY,-,-,-,-,AUSTAL LTD.,-,ASB AU,-,,"19,067","$38,706",0.02%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"60,696","$36,417",0.02%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,"31,247","$36,403",0.02%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,"6,646","$35,690",0.02%
LISTED EQUITY,-,-,-,-,SELECT HARVESTS LTD.,-,SHV AU,-,,"12,012","$34,836",0.02%
LISTED EQUITY,-,-,-,-,WEST AFRICAN RESOURCES LTD.,-,WAF AU,-,,"35,788","$33,819",0.02%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"51,292","$33,596",0.02%
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,"3,575","$33,177",0.02%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,"7,843","$31,765",0.02%
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,"4,726","$30,296",0.02%
