PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTDC] - ASSETS - 2023-12-31,RIMT Defensive Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$3,377",0.00%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,"$3,004",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$2,870",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$2,511",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,"$2,408",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$1,692",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,"$1,280",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$1,152",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$523,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,$380,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$357,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$237,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$44,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$29,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$28,0.00%
CASH,-,CITIGROUP INC.,-,-,-,NOK,-,-,,,-$2,0.00%
CASH,-,JP MORGAN,-,-,-,EUR,-,-,,,-$2,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$121,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$269,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$537,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"-$1,142",0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,"-$3,748",0.00%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,"-$5,582",0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$9,263",0.00%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$32,465",-0.01%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,"-$36,684",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$38,827",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$39,386",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$231,362",-0.05%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$261,483",-0.06%
SUB TOTAL CASH,,,,,,,,,,,"$32,904,475",6.98%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$4,370,225",0.93%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$4,281,086",0.91%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$3,413,973",0.72%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$3,324,881",0.71%
FIXED INCOME,INTERNALLY,-,ANZB,-,-,-,-,-,,,"$2,233,975",0.47%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$2,152,042",0.46%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$2,120,819",0.45%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$1,825,413",0.39%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$1,551,006",0.33%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$1,420,543",0.30%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$1,406,100",0.30%
FIXED INCOME,INTERNALLY,-,RUSSELL INVESTMENTS GLOBAL BOND FUND,-,-,-,-,-,,,"$1,254,126",0.27%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$1,183,517",0.25%
FIXED INCOME,INTERNALLY,-,JAPAN (10 YEAR ISSUE),-,-,-,-,-,,,"$1,170,565",0.25%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$1,160,411",0.25%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$1,099,357",0.23%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$876,063",0.19%
FIXED INCOME,INTERNALLY,-,INGA,-,-,-,-,-,,,"$745,187",0.16%
FIXED INCOME,INTERNALLY,-,NCD DBS BANK LTD/AUSTRALIA,-,-,-,-,-,,,"$741,397",0.16%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$663,240",0.14%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$620,547",0.13%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$586,336",0.12%
FIXED INCOME,INTERNALLY,-,BUONI POLIENNALI DEL TES,-,-,-,-,-,,,"$583,403",0.12%
FIXED INCOME,INTERNALLY,-,NCD TOYOTA FINANCE AUSTRALIA,-,-,-,-,-,,,"$560,282",0.12%
FIXED INCOME,INTERNALLY,-,NSWT,-,-,-,-,-,,,"$553,966",0.12%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$544,070",0.12%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$467,086",0.10%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$443,226",0.09%
FIXED INCOME,INTERNALLY,-,UNITED KINGDOM GILT,-,-,-,-,-,,,"$442,874",0.09%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$389,650",0.08%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$384,413",0.08%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$336,907",0.07%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$332,859",0.07%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$324,028",0.07%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$307,710",0.07%
FIXED INCOME,INTERNALLY,-,JAPAN (30 YEAR ISSUE),-,-,-,-,-,,,"$290,694",0.06%
FIXED INCOME,INTERNALLY,-,BONOS Y OBLIG DEL ESTADO,-,-,-,-,-,,,"$282,315",0.06%
FIXED INCOME,INTERNALLY,-,CANADIAN GOVERNMENT,-,-,-,-,-,,,"$275,531",0.06%
FIXED INCOME,INTERNALLY,-,BUNDESOBLIGATION,-,-,-,-,-,,,"$260,473",0.06%
FIXED INCOME,INTERNALLY,-,BUNDESREPUB. DEUTSCHLAND,-,-,-,-,-,,,"$249,797",0.05%
FIXED INCOME,INTERNALLY,-,BNG BANK NV,-,-,-,-,-,,,"$247,845",0.05%
FIXED INCOME,INTERNALLY,-,NBN CO LTD,-,-,-,-,-,,,"$246,197",0.05%
FIXED INCOME,INTERNALLY,-,LLOYDS BANKING GROUP PLC,-,-,-,-,-,,,"$238,137",0.05%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$234,653",0.05%
FIXED INCOME,INTERNALLY,-,AUST & NZ BANKING GROUP,-,-,-,-,-,,,"$220,529",0.05%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$194,409",0.04%
FIXED INCOME,INTERNALLY,-,NETHERLANDS GOVERNMENT,-,-,-,-,-,,,"$194,257",0.04%
FIXED INCOME,INTERNALLY,-,FRANCE (GOVT OF),-,-,-,-,-,,,"$190,893",0.04%
FIXED INCOME,INTERNALLY,-,NEDER WATERSCHAPSBANK,-,-,-,-,-,,,"$186,791",0.04%
FIXED INCOME,INTERNALLY,-,CAISSE D'AMORT DETTE SOC,-,-,-,-,-,,,"$182,723",0.04%
FIXED INCOME,INTERNALLY,-,VERIZON COMMUNICATIONS,-,-,-,-,-,,,"$178,566",0.04%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREAS,-,-,-,-,-,,,"$174,667",0.04%
FIXED INCOME,INTERNALLY,-,BARCLAYS PLC,-,-,-,-,-,,,"$164,313",0.03%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD,-,-,-,-,-,,,"$161,234",0.03%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$156,798",0.03%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$138,161",0.03%
FIXED INCOME,INTERNALLY,-,ENBRIDGE INC,-,-,-,-,-,,,"$117,829",0.02%
FIXED INCOME,INTERNALLY,-,DEUTSCHE BANK AG,-,-,-,-,-,,,"$117,192",0.02%
FIXED INCOME,INTERNALLY,-,TELUS CORP,-,-,-,-,-,,,"$117,125",0.02%
FIXED INCOME,INTERNALLY,-,BNP PARIBAS,-,-,-,-,-,,,"$115,067",0.02%
FIXED INCOME,INTERNALLY,-,BPCE SA,-,-,-,-,-,,,"$112,182",0.02%
FIXED INCOME,INTERNALLY,-,SOCIETE GENERALE,-,-,-,-,-,,,"$112,101",0.02%
FIXED INCOME,INTERNALLY,-,PROSUS NV,-,-,-,-,-,,,"$108,307",0.02%
FIXED INCOME,INTERNALLY,-,ENEL FINANCE INTL NV,-,-,-,-,-,,,"$107,643",0.02%
FIXED INCOME,INTERNALLY,-,WEYERHAEUSER CO,-,-,-,-,-,,,"$107,059",0.02%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE SA,-,-,-,-,-,,,"$105,338",0.02%
FIXED INCOME,INTERNALLY,-,THOMSON REUTERS CORP,-,-,-,-,-,,,"$104,849",0.02%
FIXED INCOME,INTERNALLY,-,BP CAPITAL MARKETS PLC,-,-,-,-,-,,,"$104,332",0.02%
FIXED INCOME,INTERNALLY,-,HCA INC,-,-,-,-,-,,,"$104,305",0.02%
FIXED INCOME,INTERNALLY,-,SVENSKA HANDELSBANKEN AB,-,-,-,-,-,,,"$103,634",0.02%
FIXED INCOME,INTERNALLY,-,AT&T INC,-,-,-,-,-,,,"$103,309",0.02%
FIXED INCOME,INTERNALLY,-,UBS AG AUSTRALIA,-,-,-,-,-,,,"$98,299",0.02%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$97,981",0.02%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$97,886",0.02%
FIXED INCOME,INTERNALLY,-,ABN AMRO BANK NV,-,-,-,-,-,,,"$97,832",0.02%
FIXED INCOME,INTERNALLY,-,ALLIANZ SE,-,-,-,-,-,,,"$97,530",0.02%
FIXED INCOME,INTERNALLY,-,HUNTSMAN INTERNATIONAL L,-,-,-,-,-,,,"$96,310",0.02%
FIXED INCOME,INTERNALLY,-,TC PIPELINES LP,-,-,-,-,-,,,"$95,963",0.02%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA/SYD,-,-,-,-,-,,,"$95,611",0.02%
FIXED INCOME,INTERNALLY,-,JAPAN (2 YEAR ISSUE),-,-,-,-,-,,,"$93,429",0.02%
FIXED INCOME,INTERNALLY,-,VOLKSWAGEN FIN SERV AUST,-,-,-,-,-,,,"$92,036",0.02%
FIXED INCOME,INTERNALLY,-,NATWEST GROUP PLC,-,-,-,-,-,,,"$90,917",0.02%
FIXED INCOME,INTERNALLY,-,AAREAL BANK AG,-,-,-,-,-,,,"$90,672",0.02%
FIXED INCOME,INTERNALLY,-,NOKIA OYJ,-,-,-,-,-,,,"$90,548",0.02%
FIXED INCOME,INTERNALLY,-,MIRAE ASSET SECURITIES,-,-,-,-,-,,,"$89,092",0.02%
FIXED INCOME,INTERNALLY,-,MISC CAPITAL TWO LABUAN,-,-,-,-,-,,,"$87,713",0.02%
FIXED INCOME,INTERNALLY,-,CREDIT AGRICOLE LONDON,-,-,-,-,-,,,"$87,037",0.02%
FIXED INCOME,INTERNALLY,-,TESCO CORP TREASURY SERV,-,-,-,-,-,,,"$82,391",0.02%
FIXED INCOME,INTERNALLY,-,SIGMA ALIMENTOS SA,-,-,-,-,-,,,"$79,707",0.02%
FIXED INCOME,INTERNALLY,-,LONSDALE FINANCE PTY LTD,-,-,-,-,-,,,"$79,457",0.02%
FIXED INCOME,INTERNALLY,-,SINGAPORE GOVERNMENT,-,-,-,-,-,,,"$79,105",0.02%
FIXED INCOME,INTERNALLY,-,CANADA HOUSING TRUST,-,-,-,-,-,,,"$78,013",0.02%
FIXED INCOME,INTERNALLY,-,BG ENERGY CAPITAL PLC,-,-,-,-,-,,,"$76,353",0.02%
FIXED INCOME,INTERNALLY,-,ING BANK (AUSTRALIA) LTD,-,-,-,-,-,,,"$75,934",0.02%
FIXED INCOME,INTERNALLY,-,AUSNET SERVICES HOLDINGS,-,-,-,-,-,,,"$74,848",0.02%
FIXED INCOME,INTERNALLY,-,SWITZERLAND,-,-,-,-,-,,,"$74,585",0.02%
FIXED INCOME,INTERNALLY,-,INFORMA PLC,-,-,-,-,-,,,"$73,607",0.02%
FIXED INCOME,INTERNALLY,-,DH EUROPE FINANCE II,-,-,-,-,-,,,"$73,459",0.02%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK,-,-,-,-,-,,,"$72,637",0.02%
FIXED INCOME,INTERNALLY,-,STORA ENSO OYJ,-,-,-,-,-,,,"$72,602",0.02%
FIXED INCOME,INTERNALLY,-,FRESENIUS FIN IRELAND PL,-,-,-,-,-,,,"$71,864",0.02%
FIXED INCOME,INTERNALLY,-,CDW LLC/CDW FINANCE,-,-,-,-,-,,,"$71,663",0.02%
FIXED INCOME,INTERNALLY,-,STANDARD CHARTERED PLC,-,-,-,-,-,,,"$71,468",0.02%
FIXED INCOME,INTERNALLY,-,SANTANDER UK GROUP HLDGS,-,-,-,-,-,,,"$71,231",0.02%
FIXED INCOME,INTERNALLY,-,NATIONAL GRID PLC,-,-,-,-,-,,,"$71,209",0.02%
FIXED INCOME,INTERNALLY,-,EQUINIX INC,-,-,-,-,-,,,"$71,009",0.02%
FIXED INCOME,INTERNALLY,-,INTL FLAVOR & FRAGRANCES,-,-,-,-,-,,,"$71,005",0.02%
FIXED INCOME,INTERNALLY,-,INTERCONTINENTAL HOTELS,-,-,-,-,-,,,"$70,930",0.02%
FIXED INCOME,INTERNALLY,-,ENEL SPA,-,-,-,-,-,,,"$70,924",0.02%
FIXED INCOME,INTERNALLY,-,MORGAN STANLEY,-,-,-,-,-,,,"$70,914",0.02%
FIXED INCOME,INTERNALLY,-,WEIR GROUP PLC (THE),-,-,-,-,-,,,"$70,904",0.02%
FIXED INCOME,INTERNALLY,-,INDOFOOD CBP SUKSES MAKM,-,-,-,-,-,,,"$70,860",0.02%
FIXED INCOME,INTERNALLY,-,BROADCOM CRP / CAYMN FI,-,-,-,-,-,,,"$70,856",0.02%
FIXED INCOME,INTERNALLY,-,UBS GROUP AG,-,-,-,-,-,,,"$70,841",0.02%
FIXED INCOME,INTERNALLY,-,GOLDMAN SACHS GROUP INC,-,-,-,-,-,,,"$70,839",0.02%
FIXED INCOME,INTERNALLY,-,MONDELEZ INTERNATIONAL,-,-,-,-,-,,,"$70,777",0.02%
FIXED INCOME,INTERNALLY,-,BERRY GLOBAL INC,-,-,-,-,-,,,"$70,730",0.02%
FIXED INCOME,INTERNALLY,-,DNB BANK ASA,-,-,-,-,-,,,"$70,560",0.01%
FIXED INCOME,INTERNALLY,-,ORACLE CORP,-,-,-,-,-,,,"$70,485",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF AMERICA CORP,-,-,-,-,-,,,"$70,289",0.01%
FIXED INCOME,INTERNALLY,-,THERMO FISHER SC FNCE I,-,-,-,-,-,,,"$70,238",0.01%
FIXED INCOME,INTERNALLY,-,CHENIERE CORP CHRISTI HD,-,-,-,-,-,,,"$69,991",0.01%
FIXED INCOME,INTERNALLY,-,REPSOL INTL FINANCE,-,-,-,-,-,,,"$69,621",0.01%
FIXED INCOME,INTERNALLY,-,ELEMENT FLEET MANAGEMENT,-,-,-,-,-,,,"$69,534",0.01%
FIXED INCOME,INTERNALLY,-,CENOVUS ENERGY INC,-,-,-,-,-,,,"$69,523",0.01%
FIXED INCOME,INTERNALLY,-,HASBRO INC,-,-,-,-,-,,,"$69,328",0.01%
FIXED INCOME,INTERNALLY,-,CONAGRA BRANDS INC,-,-,-,-,-,,,"$69,314",0.01%
FIXED INCOME,INTERNALLY,-,TYSON FOODS INC,-,-,-,-,-,,,"$69,162",0.01%
FIXED INCOME,INTERNALLY,-,HIKMA FINANCE USA LLC,-,-,-,-,-,,,"$69,105",0.01%
FIXED INCOME,INTERNALLY,-,NEXTERA ENERGY CAPITAL,-,-,-,-,-,,,"$69,097",0.01%
FIXED INCOME,INTERNALLY,-,LEGAL & GENERAL GROUP,-,-,-,-,-,,,"$68,836",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF IRELAND GROUP,-,-,-,-,-,,,"$68,768",0.01%
FIXED INCOME,INTERNALLY,-,OCCIDENTAL PETROLEUM COR,-,-,-,-,-,,,"$68,643",0.01%
FIXED INCOME,INTERNALLY,-,ENGIE SA,-,-,-,-,-,,,"$67,720",0.01%
FIXED INCOME,INTERNALLY,-,SHERWIN-WILLIAMS CO,-,-,-,-,-,,,"$67,619",0.01%
FIXED INCOME,INTERNALLY,-,SPRINT LLC,-,-,-,-,-,,,"$67,369",0.01%
FIXED INCOME,INTERNALLY,-,WINTERSHALL DEA FINANCE,-,-,-,-,-,,,"$67,064",0.01%
FIXED INCOME,INTERNALLY,-,VICINITY CENTRES TRUST,-,-,-,-,-,,,"$65,082",0.01%
FIXED INCOME,INTERNALLY,-,NATWEST MARKETS PLC,-,-,-,-,-,,,"$64,756",0.01%
FIXED INCOME,INTERNALLY,-,DIGITAL DUTCH FINCO BV,-,-,-,-,-,,,"$64,231",0.01%
FIXED INCOME,INTERNALLY,-,EQT AB,-,-,-,-,-,,,"$64,095",0.01%
FIXED INCOME,INTERNALLY,-,HIGHLAND HOLDINGS SARL,-,-,-,-,-,,,"$63,853",0.01%
FIXED INCOME,INTERNALLY,-,SWEDISH EXPORT CREDIT,-,-,-,-,-,,,"$63,681",0.01%
FIXED INCOME,INTERNALLY,-,WSO FINANCE PTY LTD,-,-,-,-,-,,,"$63,285",0.01%
FIXED INCOME,INTERNALLY,-,FRESENIUS MED CARE III,-,-,-,-,-,,,"$62,909",0.01%
FIXED INCOME,INTERNALLY,-,INCITEC PIVOT LTD,-,-,-,-,-,,,"$62,773",0.01%
FIXED INCOME,INTERNALLY,-,7-ELEVEN INC,-,-,-,-,-,,,"$62,508",0.01%
FIXED INCOME,INTERNALLY,-,ENEL AMERICAS SA,-,-,-,-,-,,,"$61,891",0.01%
FIXED INCOME,INTERNALLY,-,DOW CHEMICAL CO/THE,-,-,-,-,-,,,"$61,533",0.01%
FIXED INCOME,INTERNALLY,-,REGENERON PHARMACEUTICAL,-,-,-,-,-,,,"$61,510",0.01%
FIXED INCOME,INTERNALLY,-,BUNGE LTD FINANCE CORP,-,-,-,-,-,,,"$61,071",0.01%
FIXED INCOME,INTERNALLY,-,VAR ENERGI ASA,-,-,-,-,-,,,"$60,329",0.01%
FIXED INCOME,INTERNALLY,-,ROGERS COMMUNICATIONS IN,-,-,-,-,-,,,"$60,260",0.01%
FIXED INCOME,INTERNALLY,-,OLD REPUBLIC INTL CORP,-,-,-,-,-,,,"$59,690",0.01%
FIXED INCOME,INTERNALLY,-,HSBC HOLDINGS PLC,-,-,-,-,-,,,"$59,636",0.01%
FIXED INCOME,INTERNALLY,-,AIR PRODUCTS & CHEMICALS,-,-,-,-,-,,,"$58,565",0.01%
FIXED INCOME,INTERNALLY,-,NUTRIEN LTD,-,-,-,-,-,,,"$58,516",0.01%
FIXED INCOME,INTERNALLY,-,SANTANDER HOLDINGS USA,-,-,-,-,-,,,"$58,310",0.01%
FIXED INCOME,INTERNALLY,-,ARCADIS NV,-,-,-,-,-,,,"$58,092",0.01%
FIXED INCOME,INTERNALLY,-,COMMERZBANK AG,-,-,-,-,-,,,"$57,852",0.01%
FIXED INCOME,INTERNALLY,-,INVESTEC BANK PLC,-,-,-,-,-,,,"$57,806",0.01%
FIXED INCOME,INTERNALLY,-,CARRIER GLOBAL CORP,-,-,-,-,-,,,"$57,191",0.01%
FIXED INCOME,INTERNALLY,-,AMERICAN EXPRESS CO,-,-,-,-,-,,,"$57,091",0.01%
FIXED INCOME,INTERNALLY,-,FRESENIUS SE & CO KGAA,-,-,-,-,-,,,"$56,905",0.01%
FIXED INCOME,INTERNALLY,-,BALDER FINLAND OYJ,-,-,-,-,-,,,"$56,729",0.01%
FIXED INCOME,INTERNALLY,-,NBK TIER 1 FINANCING 2,-,-,-,-,-,,,"$56,380",0.01%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD,-,-,-,-,-,,,"$56,091",0.01%
